Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible,1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
4,down,Dotan,Home,3,1,54,,,,
5,down,Birdy,People Help the People,4,1,53,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,54,,,,
7,up,Coldplay,Magic,7,2,54,,,,
8,up,Fun.,Some Nights,14,3,49,,,,
9,up,Snow Patrol,Just Say Yes (Reworked),10,5,45,,,,
10,up,Coldplay,Adventure of a Lifetime,15,2,51,,,,
11,up,First Aid Kit,My Silver Lining,16,3,47,,,,
12,up,The White Stripes,Seven Nation Army,12,3,3,,,,
13,up,Xavier Rudd,Follow the Sun,41,1,39,,,,
14,down,Rag'n'Bone Man,Human,13,2,47,,,,
15,up,Kings of Leon,Sex on Fire,17,1,45,,,,
16,-,Lana Del Rey,Video Games (Remastered),-,15,39,,,,
17,up,コールドプレイ,パラダイス,79,5,53,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,20,7,52,,,,
19,up,Coldplay,Clocks,28,4,20,,,,
20,up,Family of the Year,Hero,64,10,9,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),19,19,25,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,6,49,,,,
23,down,Birdy,Skinny Love,9,4,46,,,,
24,up,イマジン・ドラゴンズ,Demons,26,9,40,,,,
25,up,Coldplay,Fix You,46,2,48,,,,
26,up,London Grammar,Strong,45,3,45,,,,
27,down,Coldplay,Hymn for the Weekend,21,4,31,,,,
28,down,Jeff Buckley,Hallelujah,22,6,30,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,51,,,,
30,-,Tones And I,Fly Away,-,23,1,,,,
31,up,Coldplay,Talk,52,17,10,,,,
32,down,Oasis,Wonderwall,25,10,3,,,,
33,up,Coldplay,The Scientist,37,13,36,,,,
34,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),23,22,25,,,,
35,up,Coldplay,Speed of Sound,57,29,25,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,51,12,40,,,,
37,down,twenty one pilots,Stressed Out,36,6,34,,,,
38,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,24,24,,,,
39,down,Coldplay,Trouble,24,18,26,,,,
40,up,The Clockworks,Enough is Never Enough,76,40,2,,,,
41,-,Billie Eilish,No Time To Die,-,1,25,78,2020-02-16,7,2020-02-23
42,-,Of Monsters and Men,Little Talks (Live),-,12,23,,,,
43,-,Nothing But Thieves,Real Love Song,-,8,3,,,,
44,-,Caro,Closet Lunatic,-,44,1,,,,
45,up,Sault,Free,56,15,4,,,,
46,-,Sophia Kennedy,Orange Tic Tac,-,46,1,,,,
47,-,Weekend Debt,Pomposity,-,47,1,,,,
48,-,Ruelle,Live Like Legends,-,13,1,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),43,1,52,,,,
50,-,The Killers,Human,-,12,28,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),29,10,19,,,,
52,-,Radiohead,Street Spirit (Fade Out),-,40,4,,,,
53,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,53,1,,,,
54,-,FYE & FENNEK,Schmetterling,-,54,1,,,,
55,-,BENEE,All The Time (feat. Muroki),-,55,1,,,,
56,down,コールドプレイ & リアーナ,Princess of China,30,30,19,,,,
57,down,Sam Means,Yeah Yeah,31,24,21,,,,
58,down,Kaiser Chiefs,Ruby (Live),32,32,5,,,,
59,down,Billie Eilish,everything i wanted,5,2,49,53,2019-11-17,3,2019-11-24
60,-,Agnes Obel,Riverside,-,48,3,,,,
61,-,Yard Act,Peanuts,-,61,1,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,3,,,,
63,down,The Boxer Rebellion,Diamonds,33,17,17,,,,
64,-,Paris Jackson,another spring,-,64,1,,,,
65,-,Pearl Jam,Just Breathe,-,32,5,,,,
66,-,Alex Kapranos & Clara Luciani,Summer Wine,-,66,1,,,,
67,down,The Cure,A Forest (Shortened Edit),42,6,24,,,,
68,-,Solomon,All These Lights,-,68,1,,,,
69,-,BENEE,A Little While,-,69,1,,,,
70,-,Siskiyou,Pull It Away,-,70,1,,,,
71,-,BENEE,Winter (feat. Mallrat),-,71,1,,,,
72,-,Siskiyou,It's All Going To End,-,72,1,,,,
73,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,73,1,,,,
74,-,BENEE,Kool,-,74,1,,,,
75,-,Cait Leary,With a Little Help from My Friends (feat. Kevin Harper & Nick Davison),-,75,1,,,,
76,-,Siskiyou,Sing Me To Sleep,-,76,1,,,,
77,-,Siskiyou,Fiery Death,-,77,1,,,,
78,-,Alf Wardhana,Rainy Days,-,78,1,,,,
79,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,79,1,,,,
80,-,BENEE,Sheesh (feat. Grimes),-,80,1,,,,
81,-,Siskiyou,Dear Old Friend,-,81,1,,,,
82,-,Dead Sara,Hands Up,-,82,1,,,,
83,-,Siskiyou,Funeral Song,-,83,1,,,,
84,-,Unkle Bob,Safety Net,-,84,1,,,,
85,-,The New Nostalgia,Millennial Love,-,85,1,,,,
86,-,Tobias Dray,I Don't Mind (feat. Ben Chandler),-,86,1,,,,
87,-,Get Cape. Wear Cape. Fly,Keep Singing Out,-,87,1,,,,
88,-,Siskiyou,Dying Dying Dying /// Wake Wake Wake,-,88,1,,,,
89,down,Dotan,Hungry,34,32,16,,,,
90,down,Snow Patrol,Just Say Yes,39,17,15,,,,
91,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],47,39,13,,,,
92,down,The Asteroids Galaxy Tour,The Golden Age,49,37,10,,,,
93,down,Muse,Uprising,85,6,22,,,,
94,-,Choir of Young Believers,Hollow Talk,-,43,9,,,,
95,down,Rag'n'Bone Man,Skin,53,8,8,,,,
96,down,Dotan,Fall,50,44,8,,,,
97,up,Foster the People,Pumped Up Kicks,98,32,29,,,,
98,down,Billie Eilish,bad guy,48,1,52,5,2019-10-06,5,2019-10-06
99,down,Echosmith,Cool Kids (Radio Edit),65,10,7,,,,
100,-,Sarah McLachlan,Angel,-,12,6,,,,
