Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],2,1,5,,,,
2,up,Taylor Swift,willow,4,1,2,73,2020-12-13,2,2020-12-20
3,down,Tones and I,Dance Monkey,1,1,59,6,2019-10-06,1,2019-11-10
4,up,Dotan,Home,11,1,59,,,,
5,up,Birdy,People Help the People,8,1,57,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,59,,,,
7,up,Coldplay,Magic,10,2,58,,,,
8,up,Birdy,Skinny Love,12,4,51,,,,
9,up,イマジン・ドラゴンズ,Demons,24,9,44,,,,
10,up,Nothing But Thieves,Impossible,36,1,13,,,,
11,down,The White Stripes,Seven Nation Army,7,3,8,,,,
12,up,Fun.,Some Nights,15,3,54,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,17,7,57,,,,
14,up,Taylor Swift,coney island (feat. The National),58,14,2,55,2020-12-20,55,2020-12-20
15,up,Coldplay,Fix You,16,2,52,,,,
16,up,Lana Del Rey,Video Games (Remastered),71,15,41,,,,
17,up,Kings of Leon,Sex on Fire,23,1,48,,,,
18,up,Coldplay,The Scientist,25,13,39,,,,
19,down,Coldplay,Clocks,14,4,25,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,6,54,,,,
21,up,Coldplay,Hymn for the Weekend,29,4,35,,,,
22,up,Jeff Buckley,Hallelujah,31,6,33,,,,
23,up,Xavier Rudd,Follow the Sun,26,1,43,,,,
24,up,Oasis,Wonderwall,44,10,7,,,,
25,up,Coldplay,Talk,33,17,13,,,,
26,down,Family of the Year,Hero,22,10,12,,,,
27,up,Coldplay,Trouble,50,18,29,,,,
28,down,Billie Eilish,Therefore I Am,3,1,6,97,2020-11-15,4,2020-11-22
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",46,24,26,,,,
30,-,KALEO,Way Down We Go,-,7,4,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,53,,,,
32,down,コールドプレイ,パラダイス,18,5,58,,,,
33,up,Billie Eilish,No Time To Die,38,1,30,78,2020-02-16,7,2020-02-23
34,up,Red Hot Chili Peppers,Snow (Hey Oh),40,10,21,,,,
35,up,コールドプレイ & リアーナ,Princess of China,45,30,21,,,,
36,down,Taylor Swift,evermore (feat. Bon Iver),34,34,2,74,2020-12-20,74,2020-12-20
37,up,Sam Means,Yeah Yeah,43,24,23,,,,
38,down,Heideroosjes,"2020, De Tering!",32,32,2,,,,
39,-,James Blake,The First Time Ever I Saw Your Face,-,20,2,,,,
40,up,The Boxer Rebellion,Diamonds,62,17,19,,,,
41,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,41,1,,,,
42,up,Dotan,Hungry,48,32,18,,,,
43,up,Coldplay,Adventure of a Lifetime,47,2,56,,,,
44,down,The Cure,A Forest (Shortened Edit),42,6,26,,,,
45,down,London Grammar,Strong,21,3,49,,,,
46,down,Rag'n'Bone Man,Human,30,2,51,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,39,12,43,,,,
48,down,Coldplay,Speed of Sound,37,29,28,,,,
49,up,Muse,Uprising,49,6,25,,,,
50,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,1,,,,
51,-,Christine and the Queens,Christine,-,27,11,,,,
52,down,Billie Eilish,bad guy,6,1,57,5,2019-10-06,5,2019-10-06
53,down,Snow Patrol,Just Say Yes,52,17,17,,,,
54,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),41,22,27,,,,
55,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],73,39,15,,,,
56,up,Snow Patrol,Just Say Yes (Reworked),61,5,49,,,,
57,down,First Aid Kit,My Silver Lining,19,3,51,,,,
58,-,Zayde Wølf,Still Fighting for It,-,58,2,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,55,,,,
60,up,Kaiser Chiefs,Ruby (Live),66,32,7,,,,
61,down,Red Hot Chili Peppers,Californication,56,21,22,,,,
62,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,62,1,,,,
63,down,Lewis Capaldi,Someone You Loved,13,1,52,4,2019-10-06,4,2019-10-06
64,-,Arcade Fire,Everything Now,-,29,5,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",54,9,12,,,,
66,down,Coldplay,Yellow,64,25,14,,,,
67,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),27,19,28,,,,
68,down,Choir of Young Believers,Hollow Talk,55,43,11,,,,
69,up,Billie Eilish,everything i wanted,88,2,54,53,2019-11-17,3,2019-11-24
70,down,Taylor Swift,"no body, no crime (feat. HAIM)",60,60,2,19,2020-12-20,19,2020-12-20
71,down,twenty one pilots,Stressed Out,28,6,37,,,,
72,down,Dotan,Fall,57,44,10,,,,
73,-,Imagine Dragons,Natural,-,21,7,,,,
74,-,Taylor Swift,willow (lonely witch version),-,74,1,,,,
75,-,Imagine Dragons,Believer,-,3,29,,,,
76,-,BANNERS,Someone To You,-,1,17,,,,
77,-,The Asteroids Galaxy Tour,Lady Jesus,-,77,1,,,,
78,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),65,65,2,,,,
79,down,twenty one pilots,Christmas Saves the Year,51,51,2,,,,
80,up,Lewis Capaldi,Before You Go,90,3,40,45,2019-11-24,10,2020-08-30
81,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,81,1,,,,
82,down,Sault,Wildfires,81,13,7,,,,
83,-,Nick Cave & The Bad Seeds,"Into My Arms (Live at Alexandra Palace, 2020)",-,67,1,,,,
84,-,AViVA,Cursed,-,84,1,,,,
85,-,Taylor Swift,the 1,-,31,4,56,2020-07-26,7,2020-08-02
86,-,Good Charlotte,Last December,-,86,1,,,,
87,down,LIVE,Overcome,68,40,11,,,,
88,-,Pale Waves,She's My Religion,-,88,1,,,,
89,-,Georg Erixon,Eternal Flame,-,89,1,,,,
90,down,Rag'n'Bone Man,Skin,69,8,10,,,,
91,-,Echosmith,Cool Kids (Radio Edit),-,10,9,,,,
92,down,Of Monsters and Men,Little Talks (Live),70,12,26,,,,
93,down,The Cure,Close to Me (Remix),76,36,10,,,,
94,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,37,6,,,,
95,up,The Cure,Lullaby (Remix),97,30,6,,,,
96,down,The Ting Tings,That's Not My Name,79,10,3,,,,
97,up,Plain White T's,Hey There Delilah,99,49,4,,,,
98,-,Kings of Leon,Use Somebody,-,26,5,,,,
99,-,MGMT,Kids,-,14,4,,,,
100,down,The Asteroids Galaxy Tour,The Golden Age,53,37,12,,,,
