Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,4,97,2020-11-15,4,2020-11-22
4,up,Nothing But Thieves,Impossible,6,1,11,,,,
5,up,Billie Eilish,bad guy,7,1,55,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,4,2,52,53,2019-11-17,3,2019-11-24
7,-,Sean Rowe,To Leave Something Behind,-,7,2,,,,
8,-,Hozier,Movement,-,8,1,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,9,7,55,,,,
10,up,Lewis Capaldi,Someone You Loved,16,1,50,4,2019-10-06,4,2019-10-06
11,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,53,,,,
12,up,Dotan,Home,19,1,57,,,,
13,-,Birdy,People Help the People,-,1,55,,,,
14,up,Coldplay,A Sky Full of Stars,21,1,57,,,,
15,-,Sault,Free,-,15,6,,,,
16,-,Rufus Wainwright,Going To a Town,-,16,4,,,,
17,-,Coldplay,Magic,-,2,56,,,,
18,-,Evanescence,My Immortal,-,11,4,,,,
19,up,Birdy,Skinny Love,22,4,49,,,,
20,up,コールドプレイ,パラダイス,24,5,56,,,,
21,up,Coldplay,Clocks,26,4,23,,,,
22,down,Liam Gallagher,All You're Dreaming Of,11,11,2,,,,
23,up,Snow Patrol,Just Say Yes (Reworked),65,5,47,,,,
24,down,BANNERS,Someone To You,5,1,16,,,,
25,up,Fun.,Some Nights,29,3,52,,,,
26,-,All Time Low,Monsters (feat. Blackbear),-,26,1,,,,
27,up,Coldplay,Adventure of a Lifetime,30,2,54,,,,
28,-,First Aid Kit,My Silver Lining,-,3,49,,,,
29,up,The Killers,Human,91,12,30,,,,
30,-,Kings of Leon,Sex on Fire,-,1,46,,,,
31,up,London Grammar,Strong,95,3,47,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,12,41,,,,
33,-,イマジン・ドラゴンズ,Demons,-,9,42,,,,
34,-,Coldplay,The Scientist,-,13,37,,,,
35,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,26,,,,
36,-,twenty one pilots,Stressed Out,-,6,35,,,,
37,-,Billie Eilish,my future,-,2,10,7,2020-08-09,7,2020-08-09
38,-,Keane,Sovereign Light Café,-,38,3,,,,
39,up,Matt Berninger,One More Second,68,19,4,,,,
40,-,YUNGBLUD,mars,-,40,1,,,,
41,-,Angel Olsen,New Love Cassette (Mark Ronson Remix),-,41,1,,,,
42,-,Sea Girls,This Is The End,-,42,1,,,,
43,-,Blossoms,Pure Pop,-,43,1,,,,
44,-,Kodaline,All I Want,-,6,5,,,,
45,-,Sean Rowe,To Leave Something Behind,-,45,1,,,,
46,down,Billie Eilish,No Time To Die,10,1,28,78,2020-02-16,7,2020-02-23
47,-,Nirvana,Smells Like Teen Spirit,-,32,5,,,,
48,-,Sault,Wildfires,-,13,5,,,,
49,-,Taylor Swift,cardigan,-,2,4,72,2020-07-26,1,2020-08-02
50,-,Snow Patrol,I'll Never Let Go,-,50,1,,,,
51,-,KALEO,Way Down We Go,-,7,3,,,,
52,-,Mumford & Sons,42,-,52,1,,,,
53,up,The White Stripes,Seven Nation Army,71,3,6,,,,
54,-,Nirvana,Come as You Are,-,53,1,,,,
55,-,Arctic Monkeys,505,-,36,1,,,,
56,-,Connach,Prophecy,-,56,1,,,,
57,-,DI-RECT,You & I,-,57,1,,,,
58,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,6,52,,,,
59,-,The Fat White Family,Touch the Leather (Redux),-,59,1,,,,
60,-,Pearl Jam,Just Breathe,-,32,6,,,,
61,-,U.K. Subs,C.I.D.,-,61,1,,,,
62,-,Pixies,Mambo Sun,-,52,2,,,,
63,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,63,1,,,,
64,-,Yasir Miy,Yemin,-,64,1,,,,
65,-,The Killers,Fire In Bone,-,65,1,,,,
66,-,KPH,Shape of You (Instrumental),-,34,1,,,,
67,up,Bear's Den,"Christmas, Hopefully",82,67,2,,,,
68,down,Xavier Rudd,Follow the Sun,31,1,41,,,,
69,-,Benjamin Amaru,September Skies,-,69,1,,,,
70,-,The Bird and the Bee,Carol of the Bells,-,70,1,,,,
71,-,3OH!3,KISSLETOE,-,71,1,,,,
72,down,Coldplay,Fix You,32,2,50,,,,
73,-,The Hold Steady,I Hope This Whole Thing Didn't Frighten You,-,73,1,,,,
74,-,Cymbaline,Walking Sleeptalking,-,74,1,,,,
75,-,Rei Marte,Ela Sabe,-,75,1,,,,
76,-,Fontaines D.C.,A Hero's Death,-,4,5,,,,
77,-,OLMAZ & Pelesenk,Çık Yola,-,77,1,,,,
78,-,Family of the Year,Hero,-,10,10,,,,
79,-,Coldplay,Hymn for the Weekend,-,4,33,,,,
80,-,L.E.D.,GEORGE BEST (feat. PVTRA),-,80,1,,,,
81,-,Jeff Buckley,Hallelujah,-,6,31,,,,
82,-,Blossoms,Christmas Eve (Soul Purpose),-,82,1,,,,
83,-,Okay Embrace,Rattlesnake,-,83,1,,,,
84,-,The Sea at Midnight,We Share the Same Stars,-,84,1,,,,
85,-,Coldplay,Trouble,-,18,27,,,,
86,down,Oasis,Wonderwall,46,10,5,,,,
87,-,Snapped Ankles,I Want My Minutes Back (Live at Hebden Bridge Trades Club),-,87,1,,,,
88,-,Momik & Aliyah,Gerçek Miydi Bu,-,88,1,,,,
89,-,Coldplay,Speed of Sound,-,29,26,,,,
90,-,Coldplay,Talk,-,17,11,,,,
91,-,Jay Crafton,Cotton Fish (A Dream),-,91,1,,,,
92,-,King Gnu,三文小説,-,92,1,,,,
93,-,Hilang Child,Anthropic (Cold Times),-,93,1,,,,
94,-,Muse,Uprising,-,6,23,,,,
95,-,Population II,Il eut un Silence dans le Ciel,-,95,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,21,20,,,,
97,-,Bakar,1st Time,-,97,1,,,,
98,-,Population II,Introspection,-,98,1,,,,
99,-,M. Ward,You've Changed,-,99,1,,,,
100,-,Goat Girl,The Crack,-,100,1,,,,
