Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,3,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,149,,,,
3,up,Dotan,Home,4,1,161,,,,
4,up,Birdy,People Help the People,5,1,149,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,162,,,,
6,up,Coldplay,Magic,7,2,148,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,151,,,,
8,up,Birdy,Skinny Love,9,4,144,,,,
9,up,The White Stripes,Seven Nation Army,22,3,110,,,,
10,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],10,6,155,,,,
11,up,Green-House,Peace Piece,54,2,3,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,7,159,,,,
13,down,Coldplay,Adventure of a Lifetime,12,2,150,,,,
14,up,Xavier Rudd,Follow the Sun,31,1,145,,,,
15,up,コールドプレイ,パラダイス,17,5,160,,,,
16,down,First Aid Kit,My Silver Lining,13,3,142,,,,
17,down,Coldplay,Fix You,6,2,150,,,,
18,down,Family of the Year,Hero (Acoustic),15,10,40,,,,
19,down,London Grammar,Strong,14,3,135,,,,
20,down,Kings of Leon,Sex on Fire,19,1,143,,,,
21,up,Lorde,Royals,26,1,49,,,,
22,down,イマジン・ドラゴンズ,Demons,18,9,140,,,,
23,down,Edward Sharpe & The Magnetic Zeros,Home,20,4,92,,,,
24,down,twenty one pilots,Stressed Out,21,6,123,,,,
25,up,Coldplay,The Scientist,43,13,127,,,,
26,up,Coldplay,Hymn for the Weekend,46,4,113,,,,
27,up,Tones and I,Dance Monkey,42,1,143,6,2019-10-06,1,2019-11-10
28,down,Jeff Buckley,Hallelujah,23,6,120,,,,
29,up,Coldplay,Talk,33,17,98,,,,
30,down,Coldplay,Trouble,24,18,112,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,25,12,140,,,,
32,-,The Killers,Human,-,12,99,,,,
33,down,Lana Del Rey,Video Games (Remastered),16,15,128,,,,
34,up,Coldplay,Clocks,47,4,127,,,,
35,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,24,105,,,,
36,down,Muse,Uprising,29,6,100,,,,
37,-,Fun.,Some Nights,-,3,146,,,,
38,up,Oasis,Wonderwall,52,10,88,,,,
39,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),56,16,31,,,,
40,down,Red Hot Chili Peppers,Californication,30,21,93,,,,
41,up,コールドプレイ & リアーナ,Princess of China,41,30,94,,,,
42,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),69,22,108,,,,
43,down,Sam Means,Yeah Yeah,35,24,98,,,,
44,down,Red Hot Chili Peppers,Snow (Hey Oh),34,10,95,,,,
45,up,Christine and the Queens,Christine,45,27,61,,,,
46,down,The Cure,A Forest (Shortened Edit),27,6,108,,,,
47,-,Nouela,The Sound of Silence,-,47,1,,,,
48,-,Coldplay,Up&Up,-,48,2,,,,
49,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
50,-,dEUS,Wake Me Up Before I Sleep,-,50,1,,,,
51,-,The Lounge Society,Burn the Heather (Savage Gary's Dub The Heather Remix),-,51,1,,,,
52,-,Charlotte Wessels,Nostalgia Isn't What It Used To Be,-,52,1,,,,
53,down,The Boxer Rebellion,Diamonds,36,17,90,,,,
54,-,Rosa Linn,SNAP,-,1,17,,,,
55,-,Father John Misty,I'm Writing a Novel,-,55,1,,,,
56,-,Breach,Jack,-,56,1,,,,
57,-,jxdn,"Happy Holidays, You Bastard",-,57,1,,,,
58,-,Neo-punkz,Water,-,58,1,,,,
59,-,Ayra Star,Rush (feat. Icekingoffical) [Remix],-,59,1,,,,
60,-,Anti-Flag,NVREVR (feat. Stacey Dee),-,60,1,,,,
61,-,Babyfather,1471 (feat. Tirzah),-,61,1,,,,
62,-,Neo-punkz,Bang,-,62,1,,,,
63,-,Solis,Scenery,-,63,1,,,,
64,-,Tom Grennan,You Are Not Alone,-,64,1,,,,
65,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,31,52,,,,
66,-,Kathryn Davis,All About That Bass,-,66,1,,,,
67,-,CATT,I'm The Wind,-,67,1,,,,
68,-,De Hunekop,Ôfdopje en op pakke (feat. Strawelte),-,68,1,,,,
69,-,Bilk,Just Don't Work For Me,-,69,1,,,,
70,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,5,,,,
71,-,Stella Explorer,Kill It Before It Dies,-,71,1,,,,
72,-,Viagra Boys,Creepy Crawlers,-,72,1,,,,
73,-,Ciao Lucifer,Worry,-,73,1,,,,
74,-,K's Choice,Time is a Parasite,-,74,1,,,,
75,-,Lip Service,Flood,-,75,1,,,,
76,-,Jonah Tolchin,Car You Drive,-,76,1,,,,
77,-,Wallows,WISH ME LUCK,-,77,1,,,,
78,-,Liesbeth List,Voilà comment tu m'as laissé,-,78,1,,,,
79,-,K's Choice,Basically the same,-,79,1,,,,
80,down,Coldplay,Speed of Sound,53,29,99,,,,
81,-,K's Choice,The day,-,81,1,,,,
82,-,Samora Pinderhughes,Masculinity (feat. Immanuel Wilkins),-,82,1,,,,
83,-,The Greeting Committee,Anything But You,-,83,1,,,,
84,-,Blondshell,Veronica Mars,-,84,1,,,,
85,-,jxdn,CHRISTMAS SUCKS,-,85,1,,,,
86,-,Jana Horn,Optimism,-,86,1,,,,
87,-,Geboende Goldwings,De Zitdown,-,87,1,,,,
88,-,Montaigne,Change,-,88,1,,,,
89,-,Geboende Goldwings,Roadtrip,-,89,1,,,,
90,-,Donnerwetter,Tongues and Tales,-,90,1,,,,
91,-,Karthala 72,Delores,-,91,1,,,,
92,-,Geboende Goldwings,'T Leeg,-,92,1,,,,
93,-,Manuel Lonero,How To Train Your Dragon (Epic Version),-,93,1,,,,
94,down,Dotan,Hungry,49,32,83,,,,
95,-,Gyda Valtysdottir,Strange Attractor,-,95,1,,,,
96,down,Billie Eilish,bad guy,50,1,143,5,2019-10-06,5,2019-10-06
97,down,Rag'n'Bone Man,Human,37,2,151,,,,
98,down,Snow Patrol,Just Say Yes,51,17,81,,,,
99,down,Coldplay,Yellow,48,25,72,,,,
100,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],64,39,67,,,,
