Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
2,-,Taylor Swift,the lakes (bonus track),-,2,1,,,,
3,-,London Grammar,Baby It's You,-,3,1,,,,
4,down,Billie Eilish,bad guy,2,1,42,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,my future,10,2,4,7,2020-08-09,7,2020-08-09
6,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,40,,,,
7,down,Dotan,Home,6,1,42,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,42,,,,
9,down,Coldplay,Magic,4,2,42,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,39,,,,
11,up,Birdy,Skinny Love,23,4,37,,,,
12,up,Eels,Baby Let's Make It Real,25,12,2,,,,
13,down,Taylor Swift,exile (feat. Bon Iver),11,7,5,90,2020-07-26,9,2020-08-02
14,-,Green Day,Good Riddance (Time of Your Life),-,14,1,,,,
15,-,Tame Impala,Is It True (Four Tet Remix),-,15,1,,,,
16,up,BANNERS,Someone To You,45,1,3,,,,
17,-,Khruangbin,Pelota,-,17,5,,,,
18,down,Lewis Capaldi,Someone You Loved,7,1,37,4,2019-10-06,4,2019-10-06
19,up,コールドプレイ,パラダイス,22,5,41,,,,
20,down,The White Stripes,Seven Nation Army,9,9,40,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,6,38,,,,
22,down,Birdy,People Help the People,17,1,41,,,,
23,down,Coldplay,Clocks,16,4,8,,,,
24,up,Rag'n'Bone Man,Human,89,2,37,,,,
25,up,Xavier Rudd,Follow the Sun,33,1,29,,,,
26,-,LINKIN PARK,She Couldn't,-,26,1,,,,
27,-,Pearl Jam,Black,-,9,9,,,,
28,-,"Tunç Aydoğmuş, Co.",Olmasan Da Olur,-,28,1,,,,
29,-,Eva Kroezen,Thinking,-,29,1,,,,
30,-,ジェニー・オー,Hard to Say,-,30,1,,,,
31,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,31,1,,,,
32,-,Konuya Fransız,Seninle Olamadım,-,32,1,,,,
33,down,Tones And I,Ur So F**kInG cOoL,14,2,12,,,,
34,up,Dominic Fike,3 Nights,35,4,32,,,,
35,-,SAMURAI,A Like Supreme,-,35,1,,,,
36,-,Daniel Romano,A Rat without a Tale,-,36,1,,,,
37,-,The Cult,Bonebag (Live Utrecht),-,37,1,,,,
38,-,Nouvelle Vague,Too Drunk to F**k,-,38,1,,,,
39,-,Damaru,Teleurstelling (feat. Kayente & Kiev),-,39,1,,,,
40,-,Bright Eyes,Mariana Trench,-,40,2,,,,
41,-,The Cult,Wild Thing / Louie Louie (Live Utrecht),-,41,1,,,,
42,-,Oliver Malcolm,The Machine,-,42,1,,,,
43,-,Glasvegas,Keep Me a Space,-,43,1,,,,
44,up,Tame Impala,Is It True,76,44,3,,,,
45,-,Partner,Hello and Welcome,-,45,1,,,,
46,-,Azahriah,Nevettale (feat. Vitó Zsombor & Tíkéj),-,46,1,,,,
47,-,Skylar Grey,Moving Mountains,-,47,1,,,,
48,-,The Cult,Phoenix (Live Utrecht),-,48,1,,,,
49,-,NateWantsToBattle,"Addict (From ""Hazbin Hotel"") [feat. AmaLee]",-,49,1,,,,
50,-,SYML,Symmetry,-,50,2,,,,
51,-,Hante.,Que Reste-T-Il De Notre Amour ?,-,51,1,,,,
52,-,Spencer Barnett,48 Hours in Paris,-,52,1,,,,
53,-,Nation of Language,Rush & Fever,-,53,1,,,,
54,-,Ben Abraham,In Your Eyes,-,54,1,,,,
55,-,Hope D,Common Denominator,-,55,1,,,,
56,-,Jonathan Wilson,69 Corvette,-,35,2,,,,
57,-,The Cult,She Sells Sanctuary (Live Utrecht),-,57,1,,,,
58,up,Stevie Poppinghaus,Witte Tjaboo,60,29,5,,,,
59,-,Isabel Wood,Mind Reader,-,59,1,,,,
60,-,Matt Corby,If I Never Say A Word,-,60,1,,,,
61,-,boy pablo,Rest Up,-,61,1,,,,
62,-,Bladee,Dumpster Baby,-,62,1,,,,
63,-,The Cult,Lil' Devil (Live Odeon),-,63,1,,,,
64,-,Oshins,Darkside (feat. Hael),-,64,1,,,,
65,-,Oshins,What a World We Live In,-,65,1,,,,
66,-,Shani Peleg,גורי רוח,-,66,1,,,,
67,-,Baba Ali,All These Wires,-,67,1,,,,
68,-,Bladee,No Life Left,-,68,1,,,,
69,-,The Cult,Revolution (Live Odeon),-,69,1,,,,
70,-,Future Islands,For Sure,-,70,1,,,,
71,-,The Cult,Love Removal Machine (Live Odeon),-,71,1,,,,
72,-,sophie meiers,you and me again,-,72,1,,,,
73,-,Bertram Van Alphen,Berg,-,73,1,,,,
74,-,The Notwist,Ship (feat. Saya),-,74,2,,,,
75,-,Everything Everything,Planets,-,75,2,,,,
76,-,Halo Maud,Du Pouvoir/Power,-,76,1,,,,
77,-,Oshins & Leslie Powell,Six Feet Under,-,77,1,,,,
78,-,עומר קורן,היסטוריה (feat. שני פלג) [Live],-,78,1,,,,
79,-,The Lemon Twigs,Hog,-,79,1,,,,
80,-,The Levellers,Calling Out,-,80,1,,,,
81,-,Oshins & Haze,The Flood,-,81,1,,,,
82,-,Baden Baden,Depuis toi,-,82,1,,,,
83,-,The Lemon Twigs,Somebody Loving You,-,83,1,,,,
84,-,Kikoru,Will He Live Again,-,84,1,,,,
85,-,Paul Weller,A Man of Great Promise (Live at the Royal Festival Hall),-,85,1,,,,
86,-,Baden Baden,L'échappée,-,86,1,,,,
87,-,Kikoru,Arriving in Ancient Rome,-,87,1,,,,
88,-,Oshins,Out of Control (feat. Rosi Golan),-,88,1,,,,
89,-,Harald Austbø,Cuchi Canaco,-,89,1,,,,
90,-,Seabound,Avalost (Instrumental),-,90,1,,,,
91,-,This Wild Life,Sleepwalking (Live Session),-,91,1,,,,
92,-,Various Artists - Avid Entertainment,"Concerto For Clarinet And Orchestra In A, K 622 - 2nd Movement: Adagio",-,92,1,,,,
93,-,mind.in.a.box,Remember,-,93,1,,,,
94,-,VOITH,Source,-,94,1,,,,
95,-,This Cold Night,Faded to Gray,-,95,1,,,,
96,down,Of Monsters and Men,Little Talks (Live),30,12,15,,,,
97,-,Shani Peleg,עיניך אור,-,97,1,,,,
98,down,イマジン・ドラゴンズ,On Top of the World,13,7,41,,,,
99,down,Coldplay,Adventure of a Lifetime,15,2,40,,,,
100,down,First Aid Kit,My Silver Lining,32,3,37,,,,
