Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Sex on Fire,32,1,59,,,,
2,up,Lewis Capaldi,Someone You Loved,28,1,61,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,3,1,70,,,,
4,up,Birdy,Skinny Love,5,4,62,,,,
5,up,Snow Patrol,Just Say Yes (Reworked),7,5,59,,,,
6,down,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
7,up,The White Stripes,Seven Nation Army,15,3,19,,,,
8,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,6,65,,,,
9,up,Rag'n'Bone Man,Human,36,2,62,,,,
10,up,Dotan,Home,13,1,70,,,,
11,down,Fun.,Some Nights,8,3,64,,,,
12,up,Billie Eilish,No Time To Die,71,1,32,78,2020-02-16,7,2020-02-23
13,down,イマジン・ドラゴンズ,On Top of the World,9,7,68,,,,
14,down,First Aid Kit,My Silver Lining,10,3,59,,,,
15,-,Kings of Leon,Stormy Weather,-,15,1,,,,
16,up,Xavier Rudd,Follow the Sun,17,1,54,,,,
17,up,Family of the Year,Hero,18,10,23,,,,
18,down,Coldplay,Clocks,12,4,36,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,37,12,54,,,,
20,-,Kings of Leon,"100,000 People",-,20,3,,,,
21,down,イマジン・ドラゴンズ,Demons,20,9,55,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,21,4,12,,,,
23,down,twenty one pilots,Stressed Out,22,6,47,,,,
24,up,Coldplay,The Scientist,39,13,50,,,,
25,up,Jeff Buckley,Hallelujah,29,6,44,,,,
26,up,Coldplay,Trouble,43,18,40,,,,
27,up,Oasis,Wonderwall,61,10,18,,,,
28,down,コールドプレイ,パラダイス,14,5,69,,,,
29,up,Muse,Uprising,58,6,36,,,,
30,-,Kings of Leon,Use Somebody,-,26,13,,,,
31,-,Red Hot Chili Peppers,Californication,-,21,32,,,,
32,down,Coldplay,Fix You,4,2,63,,,,
33,up,London Grammar,Strong,38,3,60,,,,
34,up,Sam Means,Yeah Yeah,81,24,34,,,,
35,up,Coldplay,Speed of Sound,80,29,39,,,,
36,up,The Boxer Rebellion,Diamonds,87,17,30,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,13,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,63,,,,
39,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],93,39,24,,,,
40,down,Billie Eilish,bad guy,2,1,68,5,2019-10-06,5,2019-10-06
41,down,The Cure,A Forest (Shortened Edit),26,6,37,,,,
42,up,The Asteroids Galaxy Tour,The Golden Age,95,37,20,,,,
43,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",62,24,37,,,,
44,down,Coldplay,Talk,30,17,24,,,,
45,up,Choir of Young Believers,Hollow Talk,97,43,22,,,,
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,9,23,,,,
47,-,Rag'n'Bone Man,Skin,-,8,18,,,,
48,up,LIVE,Overcome,100,40,22,,,,
49,-,Dotan,Fall,-,44,20,,,,
50,up,Red Hot Chili Peppers,Snow (Hey Oh),78,10,32,,,,
51,-,Echosmith,Cool Kids (Radio Edit),-,10,19,,,,
52,up,コールドプレイ & リアーナ,Princess of China,83,30,32,,,,
53,-,Sarah McLachlan,Angel,-,12,14,,,,
54,-,HAIM,Gasoline (feat. Taylor Swift),-,12,2,,,,
55,-,Lewis Capaldi,Before You Go,-,3,44,45,2019-11-24,10,2020-08-30
56,-,The Ting Tings,That's Not My Name,-,10,11,,,,
57,-,Muse,Psycho,-,15,9,,,,
58,-,Plain White T's,Hey There Delilah,-,49,14,,,,
59,-,Dotan,Hungry,-,32,28,,,,
60,-,MGMT,Kids,-,14,14,,,,
61,-,Anywhere,Rainy,-,61,1,,,,
62,-,Halsey,Without Me,-,22,2,33,2019-10-06,29,2019-10-27
63,down,Nick Cave & Warren Ellis,Balcony Man,25,25,2,,,,
64,-,Coldplay,Yellow,-,25,24,,,,
65,up,Snow Patrol,Just Say Yes,90,17,28,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),56,1,65,,,,
67,-,Coldplay,Everglow,-,12,10,,,,
68,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),59,22,38,,,,
69,down,Lana Del Rey,Video Games (Remastered),35,15,52,,,,
70,-,Tom Grennan,Little Bit of Love,-,1,2,,,,
71,-,The Germans,William,-,71,1,,,,
72,-,Waltzburg,Inbetween,-,72,1,,,,
73,down,Balthazar,Leaving Antwerp,11,11,2,,,,
74,-,The Cure,Close to Me (Remix),-,36,19,,,,
75,up,Altın Gün,Maçka Yolları,79,75,2,,,,
76,-,Benny Sings,Here It Comes,-,76,1,,,,
77,-,The Cure,Lullaby (Remix),-,30,15,,,,
78,-,Teenage Wrist,Dweeb,-,78,1,,,,
79,-,Wild Pink,The Wind Was Like A Train,-,79,1,,,,
80,-,Teenage Wrist,Mary,-,80,1,,,,
81,-,Middle Kids,Stacking Chairs,-,54,1,,,,
82,-,twenty one pilots,Heathens,-,15,12,,,,
83,-,Keane,Sovereign Light Café,-,38,13,,,,
84,-,Vance Joy,Riptide,-,12,8,,,,
85,-,Mobley,James Crow,-,85,1,,,,
86,-,Emma Hoet,les étoiles,-,86,1,,,,
87,-,Coldplay,Midnight,-,12,7,,,,
88,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,6,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,14,6,,,,
90,down,Of Monsters and Men,Little Talks (Live),16,12,31,,,,
91,down,The Killers,Human,51,12,39,,,,
92,-,Evanescence,Bring Me To Life,-,56,6,,,,
93,-,Snow Patrol,Run,-,28,9,,,,
94,down,Kodaline,All I Want,6,6,7,,,,
95,-,Coldplay,Paradise (Live in Buenos Aires),-,79,4,,,,
96,down,Foster the People,Pumped Up Kicks,85,32,38,,,,
97,-,Evanescence,My Immortal (Band Version),-,57,6,,,,
98,-,Portugal. The Man,Feel It Still,-,19,6,,,,
99,-,The xx,Intro,-,2,4,,,,
100,-,Liquido,Narcotic (Long Version),-,43,5,,,,
