Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,26,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,1,27,5,2019-10-06,5,2019-10-06
4,-,Fontaines D.C.,A Hero's Death,-,4,1,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,26,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,10,85,2020-04-19,63,2020-05-24
7,up,Dotan,Home,10,1,27,,,,
8,up,Birdy,People Help the People,11,1,26,,,,
9,up,Coldplay,A Sky Full of Stars,12,1,27,,,,
10,up,Coldplay,Magic,13,2,27,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,26,,,,
12,up,Birdy,Skinny Love,16,4,24,,,,
13,up,twenty one pilots,Level of Concern,21,6,4,50,2020-04-12,50,2020-04-12
14,down,Lewis Capaldi,Before You Go,8,3,25,45,2019-11-24,10,2020-08-30
15,up,Snow Patrol,Just Say Yes (Reworked),32,5,25,,,,
16,up,The White Stripes,Seven Nation Army,23,9,27,,,,
17,up,Fun.,Some Nights,25,3,26,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,29,7,27,,,,
19,down,Coldplay,Adventure of a Lifetime,14,2,26,,,,
20,up,First Aid Kit,My Silver Lining,30,3,25,,,,
21,down,コールドプレイ,パラダイス,17,5,26,,,,
22,-,Coldplay,Everyday Life,-,3,26,68,2019-11-10,68,2019-11-10
23,up,Billie Eilish,No Time To Die,42,1,12,78,2020-02-16,7,2020-02-23
24,down,BENEE,Supalonely (feat. Gus Dapperton),22,2,8,94,2020-03-15,35,2020-04-26
25,down,Nick Cave,Cosmic Dancer,6,6,2,,,,
26,down,Lewis Capaldi,Someone You Loved,7,1,26,4,2019-10-06,4,2019-10-06
27,up,Rag'n'Bone Man,Human,27,2,25,,,,
28,up,The Killers,Human,33,12,16,,,,
29,up,Kings of Leon,Sex on Fire,98,1,24,,,,
30,-,Rolling Blackouts Coastal Fever,Falling Thunder,-,30,1,,,,
31,-,The Academic,Anything Could Happen,-,31,1,,,,
32,down,Xavier Rudd,Follow the Sun,18,1,17,,,,
33,-,Weezer,Hero,-,33,1,,,,
34,down,Coldplay,Fix You,28,2,26,,,,
35,-,The Streets,Where The F*&K Did April Go,-,35,1,,,,
36,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,36,1,,,,
37,-,Nina June,Enjoy the Silence,-,37,1,,,,
38,-,The Score,Legend,-,38,1,,,,
39,-,Ben Harper,Like a King,-,39,1,,,,
40,-,Dominic Fike,3 Nights,-,4,25,,,,
41,-,The Luka State,Feel It,-,41,1,,,,
42,-,Ocean Alley,Hot Chicken,-,42,1,,,,
43,-,Coldplay,Orphans,-,3,21,46,2019-10-27,21,2019-11-03
44,-,Hayley Williams,Crystal Clear,-,44,1,,,,
45,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,45,1,,,,
46,-,Nirvana,Heart-Shaped Box,-,46,1,,,,
47,-,Sophia,We See You (Taking Aim),-,47,1,,,,
48,-,Hayley Williams,Watch Me While I Bloom,-,48,1,,,,
49,-,Isaac Dunbar,comme des garçons (like the boys),-,49,1,,,,
50,-,The Mountain Goats,Dance Music,-,50,1,,,,
51,-,Nirvana,Sappy (2013 Mix),-,51,1,,,,
52,-,Anna Ash,Righteously,-,52,1,,,,
53,-,Hayley Williams,Sugar on the Rim,-,53,1,,,,
54,-,boy pablo,50 Souls and a Discobowl - Recorded at Spotify Studios Stockholm,-,54,1,,,,
55,-,Matt Bellamy,Tomorrow's World,-,54,1,,,,
56,-,C.A.H,Polder,-,56,1,,,,
57,-,Nirvana,Very Ape,-,57,1,,,,
58,-,Halsey,You should be sad (Acoustic),-,58,1,,,,
59,-,Mark Lanegan,Daylight In the Nocturnal House,-,59,1,,,,
60,-,Nirvana,Scentless Apprentice,-,60,1,,,,
61,-,Our Last Night,Losing Sleep (Live In Atlanta),-,61,1,,,,
62,-,David Goldsmith & Andrew Britton,Rainbow of Light,-,62,1,,,,
63,-,Hayley Williams,Pure Love,-,63,1,,,,
64,-,Michael Denny,Injury Time,-,64,1,,,,
65,-,Brother.,Oxidate,-,65,1,,,,
66,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,66,1,,,,
67,-,Mark Lanegan,I Wouldn't Want To Say,-,67,1,,,,
68,-,Widowspeak,Borrowed World,-,68,1,,,,
69,-,Nirvana,Radio Friendly Unit Shifter,-,69,1,,,,
70,-,The Murder Capital,Cellophane (BBC Live Version),-,70,1,,,,
71,-,Elbow,Mcgreggor,-,71,1,,,,
72,-,Columbus,Out of Time,-,72,1,,,,
73,-,sophie meiers,as good as it gets,-,73,1,,,,
74,-,Band of Skulls,Dying Day,-,74,1,,,,
75,-,Husky,Wristwatch,-,42,1,,,,
76,-,Becca Mancari,First Time,-,76,1,,,,
77,-,Death by Denim,Jump to Mars,-,77,1,,,,
78,-,Leafless,Wrong with You,-,78,1,,,,
79,-,Bony Macaroni,Mda,-,79,1,,,,
80,-,ベッカ・スティーヴンス,Heather's Letters to Her Mother,-,80,1,,,,
81,-,JAGAR,Easy,-,81,1,,,,
82,-,Becca Stevens,Halfway,-,82,1,,,,
83,-,ベッカ・スティーヴンス,Response to Criticism,-,83,1,,,,
84,-,Overstreet,Summertime,-,84,1,,,,
85,down,Lana Del Rey,Video Games (Remastered),84,15,22,,,,
86,-,Alakazam,Invite Only,-,86,1,,,,
87,-,ベッカ・スティーヴンス,Never Mine,-,87,1,,,,
88,-,Nana Adjoa,She's Stronger,-,61,1,,,,
89,-,In Tall Buildings,Akinetic,-,89,1,,,,
90,down,イマジン・ドラゴンズ,Demons,36,9,24,,,,
91,-,Green / Blue,At a Loss,-,91,1,,,,
92,-,Kula Shaker,Ruby,-,92,1,,,,
93,down,Coldplay,The Scientist,37,13,24,,,,
94,down,Foster the People,Pumped Up Kicks,88,32,18,,,,
95,-,John Parish,Sam,-,95,1,,,,
96,-,LAKE,She Plays One Chord,-,96,1,,,,
97,-,The Hunna,Dark Times,-,97,1,,,,
98,down,London Grammar,Strong,81,3,25,,,,
99,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),43,19,12,,,,
100,-,Mark Lanegan,Apples From a Tree,-,100,1,,,,
