Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,26,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,5,2,25,53,2019-11-17,3,2019-11-24
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,9,85,2020-04-19,63,2020-05-24
5,-,Oasis,Don't Stop... (Demo),-,5,1,84,2020-05-03,84,2020-05-03
6,-,Nick Cave,Cosmic Dancer,-,6,1,,,,
7,-,Lewis Capaldi,Someone You Loved,-,1,25,4,2019-10-06,4,2019-10-06
8,down,Lewis Capaldi,Before You Go,4,3,24,45,2019-11-24,10,2020-08-30
9,up,Lykke Li,I Follow Rivers (The Magician Remix),29,1,25,,,,
10,down,Dotan,Home,8,1,26,,,,
11,down,Birdy,People Help the People,9,1,25,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,26,,,,
13,down,Coldplay,Magic,12,2,26,,,,
14,down,Coldplay,Adventure of a Lifetime,7,2,25,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,25,,,,
16,down,Birdy,Skinny Love,14,4,23,,,,
17,down,コールドプレイ,パラダイス,15,5,25,,,,
18,up,Xavier Rudd,Follow the Sun,21,1,16,,,,
19,-,Machine Gun Kelly,Bloody Valentine,-,19,1,,,,
20,-,HAIM,I Know Alone,-,20,1,,,,
21,-,twenty one pilots,Level of Concern,-,6,3,50,2020-04-12,50,2020-04-12
22,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,7,94,2020-03-15,35,2020-04-26
23,down,The White Stripes,Seven Nation Army,17,9,26,,,,
24,-,Sea Girls,Do You Really Wanna Know?,-,24,1,,,,
25,down,Fun.,Some Nights,19,3,25,,,,
26,-,remme,hunger,-,26,1,,,,
27,up,Rag'n'Bone Man,Human,56,2,24,,,,
28,up,Coldplay,Fix You,43,2,25,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,26,7,26,,,,
30,down,First Aid Kit,My Silver Lining,20,3,24,,,,
31,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,6,25,,,,
32,down,Snow Patrol,Just Say Yes (Reworked),16,5,24,,,,
33,-,The Killers,Human,-,12,15,,,,
34,-,Neil Hollyn,Icarus & the Sun,-,34,1,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,24,12,22,,,,
36,down,イマジン・ドラゴンズ,Demons,27,9,23,,,,
37,down,Coldplay,The Scientist,34,13,23,,,,
38,-,Muse,Starlight,-,38,1,,,,
39,-,Coldplay,Hymn for the Weekend,-,4,19,,,,
40,-,Arcade Fire,Everything Now,-,29,1,,,,
41,-,Coldplay,Daddy,-,11,6,,,,
42,-,Billie Eilish,No Time To Die,-,1,11,78,2020-02-16,7,2020-02-23
43,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),25,19,11,,,,
44,-,Khruangbin,Time (You and I),-,13,1,,,,
45,-,Blanks,Silly People,-,45,1,,,,
46,down,twenty one pilots,Stressed Out,30,6,23,,,,
47,-,Girl Skin,Forever & Always,-,47,1,,,,
48,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,48,1,,,,
49,-,Stef Kamil Carlens,Lament On General Smedley D. Butler,-,49,1,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,39,1,,,,
51,-,Khruangbin & Leon Bridges,Texas Sun,-,4,16,,,,
52,-,"Dj Smokey, Soudiere & Dj Kraft Dinna",Corona Doomsday Preppers,-,52,1,,,,
53,down,Tones and I,Never Seen the Rain,45,14,12,,,,
54,-,The Church,Under the Milky Way,-,54,1,,,,
55,-,C'mon,Coo,-,55,1,,,,
56,-,julek ploski,papapapapapapapapppp,-,56,1,,,,
57,-,emune,Memphis 93 (feat. Hpshawty),-,57,1,,,,
58,-,Himesh Reshammiya,Teri Meri Kahani,-,58,1,,,,
59,-,Car Seat Headrest,There Must Be More than Blood,-,59,1,,,,
60,-,Pip Blom,Sell by Date (Bonus Track),-,60,1,,,,
61,-,Cult With No Name,Blind Dogs for the Guides,-,61,1,,,,
62,-,Midlake,"Rulers, Ruling All Things",-,62,1,,,,
63,-,Melanie Martinez,Play Date,-,48,1,87,2020-05-17,68,2020-06-07
64,-,Big Thief,Love in Mine,-,64,1,,,,
65,-,Band of Skulls,In Colours,-,65,1,,,,
66,-,CHVRCHES,Forever (Separate But Together),-,66,1,,,,
67,-,Our Last Night,Bleed For You (Remix),-,67,1,,,,
68,-,CHVRCHES,Forever,-,52,2,,,,
69,-,Our Last Night & The Reverend,Lost (Remix),-,69,1,,,,
70,-,Lana Del Rey & Clams Casino,Summer Bummer (feat. A$AP Rocky & Playboi Carti) [Clams Casino Remix],-,70,1,,,,
71,-,Our Last Night,Lost (Acoustic),-,71,1,,,,
72,-,Fishbach,Béton mouillé,-,72,1,,,,
73,-,Happyness,Title Track,-,73,1,,,,
74,-,Hak Baker,Venezuela Riddim,-,74,1,,,,
75,-,Mia Rodriguez,Psycho,-,75,1,,,,
76,-,Protomartyr,Worm in Heaven,-,76,1,,,,
77,-,Dita Von Teese,Parfum,-,77,1,,,,
78,-,Diet Cig,Stare into the Sun,-,78,1,,,,
79,-,Relient K,You're the Inspiration,-,79,1,,,,
80,-,Dirty Bootz,End Is a Start,-,80,1,,,,
81,down,London Grammar,Strong,28,3,24,,,,
82,-,Dirty Bootz,Bogeyman's Grin,-,82,1,,,,
83,-,Double Date with Death,Fluorescent (feat. Guillaume Chiasson),-,83,1,,,,
84,down,Lana Del Rey,Video Games (Remastered),23,15,21,,,,
85,-,Son Little,Bbbaby,-,85,1,,,,
86,-,Chad Fischer,Acadia,-,86,1,,,,
87,-,Spitzer,L.A.,-,87,1,,,,
88,up,Foster the People,Pumped Up Kicks,95,32,17,,,,
89,-,The Young Sinclairs,Same Old Now,-,89,1,,,,
90,-,MNNQNS,Fall Down,-,90,1,,,,
91,-,MNNQNS,NotWhatYouThoughtYouKnew,-,91,1,,,,
92,down,Jeff Buckley,Hallelujah,32,6,20,,,,
93,down,Coldplay,Trouble,33,18,19,,,,
94,down,Coldplay,Speed of Sound,69,29,19,,,,
95,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,24,18,,,,
96,down,Red Hot Chili Peppers,Californication,51,21,16,,,,
97,down,Muse,Uprising,36,6,18,,,,
98,down,Kings of Leon,Sex on Fire,38,1,23,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),31,22,16,,,,
100,down,Sam Means,Yeah Yeah,68,24,16,,,,
