Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,3,1,12,,,,
2,down,Nothing But Thieves,Overcome,1,1,10,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,192,,,,
4,-,Unknown,What Was I Made For?,-,1,1,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,95,4,2019-10-06,4,2019-10-06
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,175,,,,
7,down,Birdy,People Help the People,6,1,176,,,,
8,up,Coldplay,Adventure of a Lifetime,9,2,180,,,,
9,up,Xavier Rudd,Follow the Sun,10,1,159,,,,
10,up,Coldplay,Magic,24,2,171,,,,
11,down,Birdy,Skinny Love,8,4,173,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,176,,,,
13,up,Rag'n'Bone Man,Human,15,2,177,,,,
14,down,First Aid Kit,My Silver Lining,11,3,170,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,143,,,,
16,down,Lykke Li,I Follow Rivers,13,5,53,,,,
17,down,twenty one pilots,Stressed Out,14,6,151,,,,
18,up,Billie Eilish,bad guy,37,1,166,5,2019-10-06,5,2019-10-06
19,down,Rag'n'Bone Man,Skin,16,8,81,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,9,86,,,,
21,down,Echosmith,Cool Kids (Radio Edit),18,10,75,,,,
22,down,Sarah McLachlan,Angel,17,12,68,,,,
23,down,MGMT,Kids,20,14,57,,,,
24,down,The Ting Tings,That's Not My Name,19,10,57,,,,
25,down,Coldplay,Everglow,22,12,56,,,,
26,down,Vance Joy,Riptide,25,12,50,,,,
27,down,Lewis Capaldi,Pointless,23,1,17,,,,
28,-,Coldplay,Viva La Vida,-,6,36,,,,
29,down,Nothing But Thieves,Welcome to the DCC,21,1,16,,,,
30,down,Coldplay,Midnight,28,12,45,,,,
31,up,twenty one pilots,Heathens,43,15,55,,,,
32,-,Rosa Linn,SNAP,-,1,30,,,,
33,up,Green Day,Boulevard of Broken Dreams,42,14,39,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,32,11,,,,
35,up,Lana Del Rey,Say Yes To Heaven,46,13,4,,,,
36,-,Vance Joy,Riptide (FlicFlac Remix),-,36,1,,,,
37,-,Say Sue Me,Mind Is Light,-,37,1,,,,
38,-,MisterWives,Nosebleeds,-,38,1,,,,
39,-,Nation of Language,Weak In Your Light,-,39,2,,,,
40,-,Sam Austins,Sweet Tooth,-,40,1,,,,
41,-,Thirty Seconds to Mars,Stuck,-,41,1,,,,
42,-,Bam Bam Papi,Surf (feat. Lucci & Defano Holwijn),-,31,4,,,,
43,-,Coldplay,Fix You,-,2,162,,,,
44,-,Dotan,Home II,-,44,1,,,,
45,-,James Marriott,Grapes,-,45,1,,,,
46,-,Cuco & L'Impératrice,Heartquake,-,46,1,,,,
47,-,junodream,The Beach,-,47,1,,,,
48,-,Cousin Kula,Hanging on Your Lips,-,48,1,,,,
49,-,James Marriott,Him,-,49,1,,,,
50,-,Whilk & Misky,Only a Drink,-,50,1,,,,
51,-,Liz Phair,Free Ride,-,51,1,,,,
52,-,Lewis Capaldi,Before You Go,-,3,53,45,2019-11-24,10,2020-08-30
53,-,hemlocke springs,sever the blight,-,53,1,,,,
54,-,"Black Country, New Road",Turbines/Pigs (Live at Bush Hall),-,54,1,,,,
55,-,"quickly, quickly",Falling Apart Without You,-,55,1,,,,
56,-,Coldplay,Viva la Vida (Live),-,56,1,,,,
57,-,Beck & Phoenix,Odyssey,-,57,1,,,,
58,-,Melt Yourself Down,Fun Fun Fun,-,58,1,,,,
59,-,Modern Talking,Cheri Cheri Lady,-,59,1,,,,
60,-,Netg Müzik,Bu Nasıl Sevmek,-,60,1,,,,
61,-,JAWNY & ベック,take it back,-,61,1,,,,
62,-,Blur,Song 2,-,20,3,,,,
63,-,Holi Fools,California Sunset,-,63,1,,,,
64,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,64,1,,,,
65,-,OOSLOO,Glider,-,65,1,,,,
66,-,Caroline Polachek,Bunny Is A Rider (Sega Bodega 'UKG' Remix),-,66,1,,,,
67,-,Coldplay,Clocks (Live),-,67,1,,,,
68,-,Birdy,Paradise Calling,-,68,1,,,,
69,-,Yard Act,The Trench Coat Museum,-,54,1,,,,
70,-,DEADLETTER,Degenerate Inanimate,-,70,1,,,,
71,-,Margo Price,Stranger In a Strange Land,-,71,1,,,,
72,-,JOSEPH,The Sun,-,72,1,,,,
73,-,Ailbhe Reddy,Inhaling,-,73,1,,,,
74,-,Tim Atlas,Courtside,-,74,1,,,,
75,-,Matt Maeson,Hallucinogenics (Stripped),-,75,1,,,,
76,-,Royal Blood,Pull Me Through,-,56,1,,,,
77,-,Julie Byrne,Death Is the Diamond,-,77,1,,,,
78,-,Irakli Charkviani,Shavi Peri,-,78,1,,,,
79,-,Billy Cotton and His Band,The Marrow Song,-,79,1,,,,
80,-,Naked Eyes,"Promises, Promises",-,80,1,,,,
81,-,alt-J,Tessellate,-,81,1,,,,
82,-,Beck,Summertime (Bonus Track),-,82,1,,,,
