Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,2,1,161,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,176,,,,
3,up,Coldplay,Magic,4,2,157,,,,
4,up,Birdy,Skinny Love,32,4,157,,,,
5,up,Fun.,Some Nights,5,3,160,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,164,,,,
7,up,First Aid Kit,My Silver Lining,7,3,156,,,,
8,up,Nothing But Thieves,Welcome to the DCC,17,1,2,,,,
9,up,Depeche Mode,Ghosts Again,30,2,5,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,8,4,106,,,,
11,down,Lykke Li,I Follow Rivers,10,5,37,,,,
12,-,Lewis Capaldi,Pointless,-,1,9,,,,
13,down,twenty one pilots,Stressed Out,11,6,136,,,,
14,down,Rag'n'Bone Man,Human,13,2,161,,,,
15,down,Rag'n'Bone Man,Skin,14,8,67,,,,
16,up,Sarah McLachlan,Angel,16,12,54,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,10,60,,,,
18,up,Muse,Psycho,25,15,41,,,,
19,up,twenty one pilots,Heathens,20,15,41,,,,
20,up,Vance Joy,Riptide,21,12,34,,,,
21,-,LINKIN PARK,Fighting Myself,-,21,1,,,,
22,-,Coldplay,Viva La Vida,-,6,32,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,160,,,,
24,up,Coldplay,Hymn for the Weekend,44,4,127,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,164,,,,
26,-,Italspeed,Scarface Push it to the limit,-,26,1,,,,
27,up,MGMT,Kids,45,14,43,,,,
28,down,The xx,Intro,23,2,25,,,,
29,down,Billie Eilish,bad guy,12,1,156,5,2019-10-06,5,2019-10-06
30,-,Depeche Mode,Wagging Tongue,-,30,1,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,74,,,,
32,down,The Ting Tings,That's Not My Name,24,10,43,,,,
33,down,Coldplay,Everglow,19,12,43,,,,
34,down,Green Day,Boulevard of Broken Dreams,22,14,27,,,,
35,down,Portugal. The Man,Feel It Still,26,19,21,,,,
36,-,Tommy Richman,Wish I Never Knew You,-,36,1,,,,
37,-,Rosa Linn,SNAP,-,1,26,,,,
38,-,FUR,Not Enough,-,38,1,,,,
39,-,Dominic Fike & Kenny Beats,Phone Numbers,-,39,2,,,,
40,-,Clare Uchima & Hinako Omori,Be Here Now,-,40,1,,,,
41,-,mark william lewis & Sokora Violetov,Pressure,-,41,1,,,,
42,-,Magnolia Park,Facedown,-,42,1,,,,
43,-,HomeGrown Ed,Green Leaves,-,43,1,,,,
44,-,Biplan,Kino filmai 2015 (feat. Agnė Ditkovskytė),-,44,1,,,,
45,-,Lizzy McAlpine,ceilings,-,23,2,,,,
46,-,Loverman,Differences Aside,-,46,1,,,,
47,-,Cowboy Malfoy,How I'd Kill,-,47,1,,,,
48,down,Red Hot Chili Peppers,Dark Necessities,27,20,14,,,,
49,-,Unloved,Thrill Me.,-,49,1,,,,
50,-,Morgendust,These Shadows,-,50,1,,,,
51,-,Kings of Leon,Sex on Fire,-,1,152,,,,
52,-,Fruit Bats & Vetiver,Humbug Mountain Song (Live at Spacebomb Studios),-,52,1,,,,
53,-,LINKIN PARK,Lost,-,1,6,,,,
54,-,Bauhaus,Mask,-,54,1,,,,
55,-,Fenne Lily,In My Own Time,-,55,1,,,,
56,-,Morgendust,Still Not Close,-,56,1,,,,
57,-,The National,Eucalyptus,-,48,1,,,,
58,-,KPH,The Motto (Instrumental),-,58,1,,,,
59,-,Bauhaus,Hair of the Dog,-,59,1,,,,
60,-,Depeche Mode,Never Let Me Go,-,60,1,,,,
61,-,Kaitin Gay,When Snow Melts sad Lofi beat,-,61,1,,,,
62,-,R.E.M.,Orange Crush (Instrumental),-,62,1,,,,
63,-,KELLY PERRY,Death Metal,-,63,1,,,,
64,-,The National,New Order T-Shirt,-,64,1,,,,
65,-,Bauhaus,Dancing,-,65,1,,,,
66,-,Silent Runners,Fool's Gold,-,66,1,,,,
67,-,Tijuana Panthers,Creature,-,67,1,,,,
68,-,Junkhouse,Stone Horses (2 Meter Session),-,68,1,,,,
69,-,Miranda Winters,Double Mirror Light,-,69,1,,,,
70,-,Bauhaus,St. Vitus Dance,-,70,1,,,,
71,-,Tiger Army,Incorporeal,-,71,1,,,,
72,-,Bauhaus,Telegram Sam,-,72,1,,,,
73,-,Junior,Stand By Me (Bachata Version) [Bachata Spanglish Version],-,73,1,,,,
74,-,Strange Names,Neighborhood,-,74,1,,,,
75,-,Bauhaus,A God In an Alcove,-,75,1,,,,
76,-,Bauhaus,Stigmata Martyr,-,76,1,,,,
77,-,White Fence,Make Them Dinner at Our Shoes,-,77,1,,,,
78,-,The Growlers,Good Advice,-,78,1,,,,
79,-,Bauhaus,Dark Entries,-,79,1,,,,
80,-,Bauhaus,In the Flat Field,-,80,1,,,,
81,-,Bauhaus,Double Dare,-,81,1,,,,
