Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,199,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,216,,,,
3,up,Birdy,People Help the People,3,1,200,,,,
4,-,Of Monsters and Men,Little Talks,-,4,3,,,,
5,down,Coldplay,Magic,4,2,194,,,,
6,up,Coldplay,Fix You,25,2,173,,,,
7,up,Birdy,Skinny Love,9,4,196,,,,
8,up,Fun.,Some Nights,20,3,197,,,,
9,down,Coldplay,Adventure of a Lifetime,5,2,204,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,6,4,144,,,,
11,down,Lykke Li,I Follow Rivers,7,5,77,,,,
12,down,Coldplay,Hymn for the Weekend,8,4,167,,,,
13,down,twenty one pilots,Stressed Out,10,6,175,,,,
14,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,22,,,,
15,down,Billie Eilish,bad guy,11,1,190,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Human,13,2,199,,,,
17,-,Khruangbin & Leon Bridges,Texas Sun,-,4,28,,,,
18,down,Rag'n'Bone Man,Skin,14,8,104,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,108,,,,
20,down,Sarah McLachlan,Angel,16,12,91,,,,
21,down,Echosmith,Cool Kids (Radio Edit),17,10,99,,,,
22,down,The Ting Tings,That's Not My Name,19,10,79,,,,
23,down,Muse,Psycho,18,15,75,,,,
24,up,Coldplay,Everglow,31,12,78,,,,
25,-,Unknown,What Was I Made For?,-,1,14,,,,
26,-,Lewis Capaldi,Wish You The Best,-,1,17,,,,
27,down,Vance Joy,Riptide,26,12,71,,,,
28,down,twenty one pilots,Heathens,21,15,73,,,,
29,down,Coldplay,Midnight,22,12,66,,,,
30,down,The xx,Intro,24,2,59,,,,
31,-,Nothing But Thieves,Impossible,-,1,30,,,,
32,down,Coldplay,Viva La Vida,12,6,46,,,,
33,down,Lewis Capaldi,Someone You Loved,32,1,119,4,2019-10-06,4,2019-10-06
34,-,Birdy,The Otherside,-,34,1,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,194,,,,
36,-,Herbert Grönemeyer,Mensch,-,36,2,,,,
37,-,Arctic Monkeys,505,-,36,3,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,32,13,,,,
39,-,Nothing But Thieves,Sorry,-,19,9,,,,
40,-,Zior Park,HERO IN THE MIRROR,-,40,1,,,,
41,-,Tame Impala,Let It Happen,-,41,1,,,,
42,down,Nothing But Thieves,Overcome,27,1,34,,,,
43,-,Ordo Rosarius Equilibrio,No time like the Present (La Fleur du Mal),-,43,1,,,,
44,up,Red Hot Chili Peppers,Dark Necessities,50,20,35,,,,
45,down,Portugal. The Man,Feel It Still,33,19,44,,,,
46,-,Zior Park,QUEEN,-,46,1,,,,
47,down,Gildor,Here (27 Tapes),42,42,2,,,,
48,-,Coldplay,Miracles,-,48,1,,,,
49,-,Jimmy Diamond,Chase the Moon,-,49,1,,,,
50,-,The Tallest Man On Earth,Italy,-,50,1,,,,
51,-,Neko Case,I Wish I Was the Moon,-,51,1,,,,
52,-,Nothing But Thieves,Amsterdam,-,31,3,,,,
53,-,The Presidents of the United States of America,Kitty (Demo),-,53,1,,,,
54,-,Little Hurt,Alaska,-,54,1,,,,
55,-,The Killers,Mr. Brightside (CD Pro Version),-,55,2,,,,
56,-,Blur,Song 2,-,20,4,,,,
57,-,Nevertel,Stuck Inside,-,57,1,,,,
58,-,Muse,Knights of Cydonia,-,32,4,,,,
59,-,R.E.M.,Losing My Religion,-,25,15,,,,
60,-,Spiritualized,Shine a Light,-,60,1,,,,
61,-,Lana Del Rey,Video Games (Remastered),-,15,135,,,,
62,-,Oasis,Don't Look Back In Anger (Remastered),-,62,1,,,,
63,-,Jeff Tweedy,Filled With Wonder Once Again,-,63,1,,,,
64,-,The Suffers,My Maria,-,64,1,,,,
65,-,One True Pairing,Frozen Food Centre,-,65,1,,,,
66,-,Green Day,The American Dream Is Killing Me,-,40,2,,,,
67,-,Artemas,Tattoos,-,67,1,,,,
68,-,Depeche Mode & Rival Consoles,Ghosts Again (Rival Consoles Remix),-,68,1,,,,
69,-,Showbread,A Man with a Hammer,-,69,1,,,,
70,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,70,1,,,,
71,-,Machine Gun Kelly,Bloody Valentine,-,19,2,,,,
72,-,Blonde Redhead,Pink Love,-,72,1,,,,
73,-,Mario & Christoph,Ein Kuss von dir unterm Weihnachtsbaum,-,73,1,,,,
