Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,173,,,,
2,-,Inhaler,If You’re Gonna Break My Heart,-,2,3,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,162,,,,
4,up,Birdy,Skinny Love,15,4,154,,,,
5,up,LINKIN PARK,Lost,31,1,4,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,161,,,,
7,down,First Aid Kit,My Silver Lining,6,3,153,,,,
8,down,Edward Sharpe & The Magnetic Zeros,Home,7,4,103,,,,
9,down,Lykke Li,I Follow Rivers,8,5,34,,,,
10,up,twenty one pilots,Stressed Out,26,6,133,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,124,,,,
12,down,Billie Eilish,bad guy,11,1,153,5,2019-10-06,5,2019-10-06
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,71,,,,
14,up,Sarah McLachlan,Angel,24,12,51,,,,
15,down,Fun.,Some Nights,4,3,157,,,,
16,down,Echosmith,Cool Kids (Radio Edit),14,10,57,,,,
17,up,MGMT,Kids,18,14,40,,,,
18,up,Coldplay,Everglow,19,12,40,,,,
19,up,twenty one pilots,Heathens,21,15,38,,,,
20,up,Vance Joy,Riptide,20,12,31,,,,
21,up,Coldplay,Midnight,22,12,28,,,,
22,up,The xx,Intro,23,2,22,,,,
23,-,Birdy,People Help the People,-,1,158,,,,
24,-,Coldplay,Magic,-,2,154,,,,
25,-,Lizzy McAlpine,ceilings,-,23,1,,,,
26,-,Rag'n'Bone Man,Human,-,2,158,,,,
27,-,Portugal. The Man,Dummy,-,27,1,,,,
28,-,feeble little horse,Tin Man,-,28,1,,,,
29,-,Novo Amor,State Lines,-,29,1,,,,
30,-,De Staat,Running Backwards Into The Future,-,30,1,,,,
31,up,Green Day,Boulevard of Broken Dreams,32,14,24,,,,
32,down,Rag'n'Bone Man,Skin,12,8,65,,,,
33,down,Muse,Psycho,17,15,39,,,,
34,down,The Ting Tings,That's Not My Name,16,10,41,,,,
35,down,Portugal. The Man,Feel It Still,28,19,18,,,,
36,-,Chelsea Dinorath,Unfollow,-,36,1,,,,
37,-,Roosevelt,Passion (feat. Nile Rodgers),-,23,2,,,,
38,-,Slow Pulp,Cramps,-,38,1,,,,
39,-,BC Camplight,The Last Rotation of Earth,-,39,1,,,,
40,-,Ivana Raymonda Van Der Veen,Warrior Queen,-,40,1,,,,
41,-,Snakadaktal,The Sun II,-,41,1,,,,
42,-,John Coffey,STEAM WALTZ,-,42,1,,,,
43,-,U2,Beautiful Day (Songs Of Surrender),-,31,1,,,,
44,-,Snakadaktal,Hung On Tight,-,44,1,,,,
45,-,Miss Tiny,The Sound,-,45,1,,,,
46,-,Spiv Brativ,Maskva,-,46,1,,,,
47,-,Alessandro Penna,Ecotopia Garden,-,47,1,,,,
48,up,Lewis Capaldi,Someone You Loved,58,1,80,4,2019-10-06,4,2019-10-06
49,-,Do Nothing,Happy Feet,-,49,1,,,,
50,-,Audiac,Gone for Subway Gods,-,50,1,,,,
51,-,Snakadaktal,Fall Underneath,-,51,1,,,,
52,-,The National,Tropic Morning News,-,10,2,,,,
53,-,Leonard Cohen,Because Of,-,53,1,,,,
54,-,Milky Chance,Living In A Haze,-,54,1,,,,
55,-,William The Conqueror,Mind Keeps Changing,-,55,1,,,,
56,-,Audiac,Melancholic Outs,-,56,1,,,,
57,-,The Cranberries,What's on My Mind,-,57,1,,,,
58,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,25,4,,,,
59,-,Sunset Rubdown & Spencer Krug,Swimming,-,59,1,,,,
60,-,Audiac,"Everybody's Sneaking, Baby",-,60,1,,,,
61,-,Birdy,Raincatchers,-,61,1,,,,
62,-,Badly Drawn Boy,Have You Fed the Fish,-,62,1,,,,
63,-,The Psychedelic Furs,Love My Way,-,63,1,,,,
64,-,Audiac,The Zipper,-,64,1,,,,
65,-,Carbon Silicon,The Magic Suitcase,-,65,1,,,,
66,-,snake eyes,no one is truly cool,-,66,1,,,,
67,-,The Flaming Lips,Do You Realize?,-,67,1,,,,
68,-,Jack Out & Doxx,Sempre Più Sad,-,68,1,,,,
69,-,Kong,Chaos as Law,-,69,1,,,,
70,-,Beach Weather,Pineapple Sunrise,-,70,1,,,,
71,-,The Lathums,Lucky Bean,-,71,1,,,,
72,down,Red Hot Chili Peppers,Dark Necessities,33,20,11,,,,
73,down,Fink,Looking Too Closely,59,26,8,,,,
