Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,25,5,2019-10-06,5,2019-10-06
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,8,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,4,3,23,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,5,2,24,53,2019-11-17,3,2019-11-24
6,up,Coldplay,Everyday Life,35,3,25,68,2019-11-10,68,2019-11-10
7,up,Coldplay,Adventure of a Lifetime,97,2,24,,,,
8,up,Dotan,Home,14,1,25,,,,
9,up,Birdy,People Help the People,15,1,24,,,,
10,-,Sean Rowe,To Leave Something Behind,-,7,1,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,25,,,,
12,up,Coldplay,Magic,16,2,25,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),23,2,24,,,,
14,up,Birdy,Skinny Love,24,4,22,,,,
15,up,コールドプレイ,パラダイス,25,5,24,,,,
16,-,Snow Patrol,Just Say Yes (Reworked),-,5,23,,,,
17,up,The White Stripes,Seven Nation Army,26,9,25,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,6,24,,,,
19,up,Fun.,Some Nights,85,3,24,,,,
20,-,First Aid Kit,My Silver Lining,-,3,23,,,,
21,-,Xavier Rudd,Follow the Sun,-,1,15,,,,
22,-,Spoegwolf,Heen En Weer,-,22,1,,,,
23,-,Lana Del Rey,Video Games (Remastered),-,15,20,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,12,21,,,,
25,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,10,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,92,7,25,,,,
27,-,イマジン・ドラゴンズ,Demons,-,9,22,,,,
28,-,London Grammar,Strong,-,3,23,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,24,,,,
30,-,twenty one pilots,Stressed Out,-,6,22,,,,
31,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,15,,,,
32,-,Jeff Buckley,Hallelujah,-,6,19,,,,
33,-,Coldplay,Trouble,-,18,18,,,,
34,-,Coldplay,The Scientist,-,13,22,,,,
35,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,17,,,,
36,-,Muse,Uprising,-,6,17,,,,
37,-,YUNGBLUD,Weird!,-,37,1,,,,
38,up,Kings of Leon,Sex on Fire,98,1,22,,,,
39,-,CHVRCHES,Bury It,-,39,1,,,,
40,-,Jónsi,Exhale,-,40,1,,,,
41,down,Florence + the Machine,Light Of Love,7,7,2,96,2020-04-19,96,2020-04-19
42,-,Bon Iver,PDLIF,-,42,1,,,,
43,down,Coldplay,Fix You,30,2,24,,,,
44,-,Angy Kore,Staub,-,44,1,,,,
45,up,Tones and I,Never Seen the Rain,52,14,11,,,,
46,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,46,1,,,,
47,-,De Kift,Engelenkoor  (arr. by Ferry Heijne),-,47,1,,,,
48,-,Howard Harper-Barnes,To All the Glory,-,48,1,,,,
49,-,The Used,Cathedral Bell,-,49,1,,,,
50,-,Benjamin Francis Leftwich,Elephant,-,50,1,,,,
51,-,Red Hot Chili Peppers,Californication,-,21,15,,,,
52,-,Shuttle,Anxious,-,52,1,,,,
53,-,NateWantsToBattle,In the End (feat. Arin Hanson),-,53,1,,,,
54,-,The Front Bottoms,Everyone Blooms,-,54,1,,,,
55,-,Mick Harvey & Christopher Richard Barker,Further Down the Line,-,55,1,,,,
56,-,Rag'n'Bone Man,Human,-,2,23,,,,
57,-,Tijuana Panthers,Current Outfit,-,57,1,,,,
58,-,Chapelier Fou,Stiiitches,-,58,1,,,,
59,-,Bluey,Everybody Hates Me In My Dreams,-,59,1,,,,
60,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,14,,,,
61,-,Automatic,Highway,-,61,1,,,,
62,-,Hideous Sun Demon,Gimmicks,-,62,1,,,,
63,-,Washed Out,Too Late,-,63,1,,,,
64,-,コールドプレイ & リアーナ,Princess of China,-,30,15,,,,
65,-,Bonaparte,Fuck Your Accent,-,65,1,,,,
66,-,Blu DeTiger,Figure It Out,-,66,1,,,,
67,-,Hayley Williams,Dead Horse,-,67,1,,,,
68,-,Sam Means,Yeah Yeah,-,24,15,,,,
69,-,Coldplay,Speed of Sound,-,29,18,,,,
70,-,Oasis,Wonderwall (Remastered),-,32,15,,,,
71,-,The Boxer Rebellion,Diamonds,-,17,14,,,,
72,-,Dotan,Hungry,-,32,13,,,,
73,-,Nick Hakim,CRUMPY,-,73,1,,,,
74,-,Sandra Andreis,"She Belongs to Me (feat. Astropol, Sailor & I)",-,74,1,,,,
75,-,Shura,Elevator Girl (feat. Ivy Sole),-,75,1,,,,
76,-,Veras,Niemandsland,-,76,1,,,,
77,-,MACKandgold,But You Bought It,-,77,1,,,,
78,-,Zsela,For Now,-,78,1,,,,
79,-,Hermitage Green,Afterglow,-,79,1,,,,
80,-,Zsela,Earlier Days,-,80,1,,,,
81,-,Dawn Landes,Dark Eyes,-,81,1,,,,
82,-,Future Generations,Down and Out,-,82,1,,,,
83,-,Built to Spill,Jokerman,-,83,1,,,,
84,-,Emmett Kai,Tiger Balm,-,84,1,,,,
85,-,MAX RAD,Oh My Brother,-,85,1,,,,
86,-,Overcoats,I'll Be There,-,86,1,,,,
87,-,Phantom Posse,Drum Me Up,-,87,1,,,,
88,-,San Cisco,Reasons,-,88,1,,,,
89,-,Hockey Dad,In This State,-,89,1,,,,
90,-,グループラヴ,Expectations,-,90,1,,,,
91,-,MACKandgold,The Middle,-,91,1,,,,
92,-,E1 Ten,City Awakes (One Drop Remix),-,92,1,,,,
93,-,Delhia de France & Robot Koch,Moirai's Choir,-,93,1,,,,
94,-,Jon Bryant,Hard Hard Heart (feat. Jenn Grant),-,94,1,,,,
95,-,Foster the People,Pumped Up Kicks,-,32,16,,,,
96,-,Snow Patrol,Just Say Yes,-,17,13,,,,
97,-,The Cure,A Forest (Shortened Edit),-,6,18,,,,
98,-,Coldplay,Yellow,-,25,9,,,,
99,-,The Asteroids Galaxy Tour,The Golden Age,-,37,8,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,9,,,,
