Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,-,Billie Eilish,No Time To Die,-,1,38,78,2020-02-16,7,2020-02-23
3,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,3,1,,,,
4,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,1,,,,
5,down,The War on Drugs,I Don't Live Here Anymore,2,2,3,,,,
6,up,Birdy,People Help the People,10,1,93,,,,
7,up,Xavier Rudd,Follow the Sun,15,1,84,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,100,,,,
9,down,Coldplay,Magic,7,2,94,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,91,,,,
11,up,Birdy,Skinny Love,13,4,88,,,,
12,up,Fun.,Some Nights,22,3,89,,,,
13,up,Coldplay,Adventure of a Lifetime,23,2,90,,,,
14,up,Glass Animals,Heat Waves,14,1,7,75,2021-02-28,71,2021-03-07
15,up,First Aid Kit,My Silver Lining,24,3,84,,,,
16,-,Kings of Leon,Sex on Fire,-,1,86,,,,
17,down,Dotan,Home,6,1,100,,,,
18,up,Family of the Year,Hero,87,10,52,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],83,6,95,,,,
20,-,Lana Del Rey,Video Games (Remastered),-,15,74,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,92,7,98,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home,93,4,38,,,,
23,-,The Killers,Human,-,12,57,,,,
24,up,London Grammar,Strong,98,3,89,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,88,12,81,,,,
26,down,コールドプレイ,パラダイス,9,5,99,,,,
27,down,Snow Patrol,Just Say Yes (Reworked),12,5,82,,,,
28,-,イマジン・ドラゴンズ,Demons,-,9,83,,,,
29,up,Rag'n'Bone Man,Human,31,2,92,,,,
30,up,Lykke Li,I Follow Rivers,91,5,10,,,,
31,up,Tom Grennan,Don't Break the Heart,39,1,3,,,,
32,down,The White Stripes,Seven Nation Army,19,3,49,,,,
33,-,Sean Rowe,To Leave Something Behind,-,7,3,,,,
34,up,twenty one pilots,Stressed Out,95,6,74,,,,
35,up,Coldplay,Hymn for the Weekend,96,4,67,,,,
36,-,Coldplay,Talk,-,17,48,,,,
37,-,Coldplay,Viva La Vida,-,6,11,,,,
38,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,17,,,,
39,down,Coldplay,Fix You,37,2,92,,,,
40,down,Coldplay,Clocks,17,4,66,,,,
41,up,Jeff Buckley,Hallelujah,100,6,67,,,,
42,down,Placebo,Beautiful James,20,10,3,,,,
43,down,Coldplay,Higher Power,4,1,22,46,2021-05-16,46,2021-05-16
44,-,Elbow,The Seldom Seen Kid,-,44,1,,,,
45,-,Muse,Psycho,-,15,11,,,,
46,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
47,-,4B2M,PP King,-,47,1,,,,
48,-,X Ambassadors,Bullshit,-,48,1,,,,
49,down,Coldplay X BTS,My Universe (Instrumental),11,11,2,,,,
50,-,David Holmes,Hope Is the Last Thing To Die (feat. Raven Violet),-,50,1,,,,
51,-,Billie Eilish,i love you,-,2,6,,,,
52,-,Baba Ali,Waiting Room,-,52,1,,,,
53,-,Kurt Vile,One Trick Ponies,-,53,1,,,,
54,-,After Taste,Siren,-,54,1,,,,
55,down,Coldplay,The Scientist,28,13,75,,,,
56,-,Khruangbin & Leon Bridges,Texas Sun,-,4,23,,,,
57,-,Let's Eat Grandma,Hall of Mirrors,-,57,1,,,,
58,-,Nine Inch Nails,The Hand That Feeds,-,58,1,,,,
59,-,YUNGBLUD,the freak show,-,59,1,,,,
60,-,PAUW,Shambhala,-,60,1,,,,
61,-,Coldplay,Trouble,-,18,60,,,,
62,down,Parquet Courts,Black Widow Spider,61,61,2,,,,
63,-,YUNGBLUD,charity,-,63,1,,,,
64,-,Nevermen,Treat Em Right (Boards of Canada Instrumental Remix),-,64,1,,,,
65,-,Baba Ali,Crawling Through Your Window,-,65,1,,,,
66,-,ザ・ミッション,Beyond the Pale,-,66,1,,,,
67,-,The Cure,A Forest (Shortened Edit),-,6,57,,,,
68,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,57,,,,
69,-,Imagine Dragons,Wrecked,-,1,13,,,,
70,-,Ohmme,Girl Loves Me,-,70,1,,,,
71,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Geometry of You (Edit),-,34,1,,,,
72,-,Elkyn,Found the Back of the Tv Remote,-,72,1,,,,
73,-,Mansionair,Technicolour,-,73,1,,,,
74,-,Angelo Boltini,Wolf,-,74,1,,,,
75,-,Du Blonde,Radio Jesus (feat. Paul Smith & Ross Millard),-,75,1,,,,
76,-,All Them Witches,Workhorse,-,76,1,,,,
77,-,Wych Elm,Scolds Bridle,-,77,1,,,,
78,-,Vetusta Morla,La Virgen de La Humanidad,-,78,1,,,,
79,-,Wet Leg,Wet Dream,-,79,1,,,,
80,-,DB Jones,Lost and Found,-,80,1,,,,
81,-,King Hannah,A Well-Made Woman,-,81,1,,,,
82,-,GANGS OF KIN,The Fox And The Raven,-,82,1,,,,
83,-,The xx,Crystalised,-,83,1,,,,
84,-,J. Purushothama Sai & Paruvalli Ranganatha,Digu Digu Digu Naga,-,84,1,,,,
85,-,Motrik,Silver Twin (Single Version),-,85,1,,,,
86,-,Bastian Verte,Far From Home,-,86,1,,,,
87,-,K.Flay,FML,-,87,1,,,,
88,-,Low,I Can Wait,-,88,1,,,,
89,-,Brawl Stars,We Won't Cooperate (feat. Bad Randoms),-,89,1,,,,
90,-,Joesef,Fire,-,90,1,,,,
91,-,Telex,Moskow Diskow (Remastered),-,91,1,,,,
92,-,Comsat Angels,Ju Ju Money,-,92,1,,,,
93,-,Jules de Corte,Madeleine,-,93,1,,,,
94,-,Cuffed Up,Bonnie,-,94,1,,,,
95,-,Carter the Unstoppable Sex Machine,The Only Loony Left in Town,-,95,1,,,,
96,-,IDLES,The Beachland Ballroom,-,96,1,,,,
97,-,The Kooks,Naive (Remastered 2021),-,97,1,,,,
98,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,60,,,,
99,-,Christine and the Queens,Christine,-,27,31,,,,
100,-,Muse,Uprising,-,6,53,,,,
