Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,9,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,1,10,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,10,,,,
6,up,Dominic Fike,3 Nights,7,4,10,,,,
7,down,Imagine Dragons,Believer,5,3,9,,,,
8,down,Lewis Capaldi,Before You Go,6,3,8,45,2019-11-24,10,2020-08-30
9,up,Dotan,Home,10,1,10,,,,
10,up,Birdy,People Help the People,11,1,10,,,,
11,up,Coldplay,A Sky Full of Stars,14,1,10,,,,
12,up,Coldplay,Magic,15,2,10,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),18,2,10,,,,
14,up,Birdy,Skinny Love,20,4,9,,,,
15,up,The White Stripes,Seven Nation Army,22,9,10,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,6,10,,,,
17,up,Fun.,Some Nights,23,3,10,,,,
18,up,Coldplay,Adventure of a Lifetime,25,2,10,,,,
19,up,First Aid Kit,My Silver Lining,27,3,10,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,24,7,10,,,,
21,down,コールドプレイ,パラダイス,17,5,10,,,,
22,down,Kings of Leon,Sex on Fire,16,1,10,,,,
23,up,Of Monsters and Men,Little Talks (Live),44,12,6,,,,
24,up,Coldplay,Hymn for the Weekend,32,4,10,,,,
25,up,twenty one pilots,Stressed Out,39,6,10,,,,
26,down,Coldplay,Fix You,12,2,10,,,,
27,-,Khruangbin & Leon Bridges,Texas Sun,-,4,5,,,,
28,up,Jeff Buckley,Hallelujah,48,6,10,,,,
29,down,London Grammar,Strong,19,3,10,,,,
30,up,Coldplay,Trouble,98,18,10,,,,
31,down,イマジン・ドラゴンズ,Demons,30,9,10,,,,
32,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,9,,,,
33,down,Coldplay,The Scientist,13,13,10,,,,
34,-,Sam Means,Yeah Yeah,-,24,9,,,,
35,up,Coldplay,Speed of Sound,57,29,10,,,,
36,up,Lana Del Rey,Video Games (Remastered),36,15,9,,,,
37,-,The Boxer Rebellion,Diamonds,-,17,9,,,,
38,down,Coldplay,Everyday Life,8,3,10,68,2019-11-10,68,2019-11-10
39,down,Red Hot Chili Peppers,Under the Bridge,33,12,10,,,,
40,-,Oasis,Wonderwall (Remastered),-,32,9,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,9,,,,
42,-,コールドプレイ & リアーナ,Princess of China,-,30,9,,,,
43,-,Xavier Rudd,Follow the Sun,-,1,1,,,,
44,-,Dotan,Hungry,-,32,9,,,,
45,up,The Cure,A Forest (Shortened Edit),100,6,10,,,,
46,-,Coldplay,Yellow,-,25,7,,,,
47,down,Muse,Uprising,21,6,10,,,,
48,-,Snow Patrol,Just Say Yes,-,17,8,,,,
49,-,Tame Impala,Lost In Yesterday,-,18,1,,,,
50,-,Red Hot Chili Peppers,Californication,-,21,9,,,,
51,up,Rag'n'Bone Man,Human,85,2,10,,,,
52,-,Imagine Dragons,Natural,-,21,3,,,,
53,down,Coldplay,Orphans,38,3,10,46,2019-10-27,21,2019-11-03
54,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,7,,,,
55,down,Snow Patrol,Just Say Yes (Reworked),45,5,10,,,,
56,-,Snow Patrol,Run,-,28,2,,,,
57,-,Portugal. The Man,Feel It Still,-,19,1,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,6,,,,
59,down,Pearl Jam,Black,56,9,5,,,,
60,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),99,22,10,,,,
61,-,The Black Keys,Little Black Submarines,-,61,1,,,,
62,-,Halsey,You should be sad,-,54,1,74,2020-01-12,20,2020-02-16
63,-,Kate Bush,Cloudbusting,-,48,1,,,,
64,-,Imagine Dragons,Thunder,-,42,2,,,,
65,-,Billie Eilish,bury a friend,-,30,6,,,,
66,-,Billie Eilish,bellyache,-,56,1,,,,
67,-,The Mowgli's,Wasting Time,-,67,1,,,,
68,-,Florence + the Machine,Caught,-,68,1,,,,
69,-,G. Love & Special Sauce,Shake Your Hair,-,69,1,,,,
70,-,Husky,Sywd,-,44,1,,,,
71,-,RAT BOY,REWIND,-,71,1,,,,
72,-,Petter Carlsen,I Love the Way You See the World,-,72,1,,,,
73,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,73,1,,,,
74,-,Herbert Grönemeyer,Halt mich,-,73,1,,,,
75,-,SUSS,Too Young to Die,-,75,1,,,,
76,-,COUNTERFEIT.,Hold Fire,-,76,1,,,,
77,-,My Ugly Clementine,Playground,-,77,1,,,,
78,-,Juniore,Ah bah d'accord,-,78,1,,,,
79,-,Jason Kolàr,Clairvoyance,-,79,1,,,,
80,-,Outlander,Take Turns,-,80,1,,,,
81,down,Billie Eilish,when the party's over,54,9,4,99,2019-12-29,27,2020-02-02
82,-,Human Barbie,Be Careful What You Wish For,-,82,1,,,,
83,-,Coast Modern,Animals,-,83,1,,,,
84,-,Kaveh Rastegar,Don't Turn Back,-,84,1,,,,
85,down,Billie Eilish,ocean eyes,26,12,6,67,2019-12-29,67,2019-12-29
86,-,Intellectual Grey,Intergoma (feat. Kaveh Rastegar),-,86,1,,,,
87,-,Halsey,Graveyard,-,24,2,68,2019-10-06,35,2019-12-22
88,-,The Temper Trap,Summer's Almost Gone,-,88,1,,,,
89,-,The Indien,Blame You,-,89,1,,,,
90,-,Canshaker Pi,Glass,-,90,1,,,,
91,-,Yin Yin,Dis kô Dis kô,-,91,1,,,,
92,-,Fhloston Paradise,Death Sticks & Ham-Mittens,-,92,1,,,,
93,-,Foster the People,Pumped Up Kicks,-,32,8,,,,
94,-,Christine and the Queens,Christine,-,27,4,,,,
95,-,Kaiser Chiefs,Ruby (Live),-,32,2,,,,
96,-,Dotan,Fall,-,44,5,,,,
97,-,Choir of Young Believers,Hollow Talk,-,43,6,,,,
98,-,LIVE,Overcome,-,40,5,,,,
99,-,Rag'n'Bone Man,Skin,-,8,5,,,,
100,-,The Cure,Close to Me (Remix),-,36,5,,,,
