Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,4,1,12,46,2021-05-16,46,2021-05-16
2,up,Billie Eilish,bad guy,44,1,85,5,2019-10-06,5,2019-10-06
3,down,Imagine Dragons,Wrecked,1,1,4,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,85,,,,
5,down,remme,the moment,3,1,7,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,90,,,,
7,down,Dotan,Home,6,1,90,,,,
8,down,Xavier Rudd,Follow the Sun,7,1,74,,,,
9,-,The War on Drugs,Living Proof,-,9,1,,,,
10,down,Coldplay,Magic,9,2,84,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,81,,,,
12,up,Imagine Dragons,Follow You,23,1,20,,,,
13,up,Family of the Year,Hero,40,10,42,,,,
14,up,Kings of Leon,Sex on Fire,91,1,77,,,,
15,up,Tones and I,Dance Monkey,41,1,90,6,2019-10-06,1,2019-11-10
16,up,コールドプレイ,パラダイス,18,5,89,,,,
17,-,The Boxer Rebellion,Diamonds,-,17,39,,,,
18,down,The White Stripes,Seven Nation Army,17,3,39,,,,
19,up,twenty one pilots,Stressed Out,66,6,64,,,,
20,-,Jeff Buckley,Hallelujah,-,6,58,,,,
21,up,Rag'n'Bone Man,Human,22,2,82,,,,
22,up,London Grammar,Strong,26,3,79,,,,
23,-,Coldplay,Trouble,-,18,52,,,,
24,-,Coldplay,Coloratura,-,24,1,,,,
25,-,The Cure,A Forest (Shortened Edit),-,6,49,,,,
26,down,Snow Patrol,Just Say Yes (Reworked),16,5,74,,,,
27,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,49,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,12,71,,,,
29,up,Coldplay,Talk,35,17,40,,,,
30,-,Sam Means,Yeah Yeah,-,24,45,,,,
31,-,Red Hot Chili Peppers,Californication,-,21,43,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,42,,,,
33,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,6,85,,,,
34,-,Dotan,Hungry,-,32,37,,,,
35,-,Coldplay,Adventure of a Lifetime,-,2,80,,,,
36,-,Snow Patrol,Just Say Yes,-,17,37,,,,
37,down,Tom Grennan,Little Bit of Love,10,1,21,,,,
38,up,Coldplay,Fix You,38,2,82,,,,
39,-,James Blake,Say What You Will,-,39,1,,,,
40,-,Lewis Capaldi,Someone You Loved,-,1,63,4,2019-10-06,4,2019-10-06
41,down,Muse,Uprising,15,6,49,,,,
42,-,Lykke Li,I Follow Rivers,-,5,2,,,,
43,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,51,,,,
44,down,Coldplay,Clocks,31,4,56,,,,
45,-,Coldplay,The Scientist,-,13,65,,,,
46,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,28,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,19,7,88,,,,
48,-,Choir of Young Believers,Hollow Talk,-,43,29,,,,
49,-,コールドプレイ & リアーナ,Princess of China,-,30,44,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,21,,,,
51,down,Birdy,Skinny Love,14,4,79,,,,
52,up,イマジン・ドラゴンズ,Demons,99,9,74,,,,
53,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,32,,,,
54,-,Coldplay,Yellow,-,25,32,,,,
55,-,Dotan,Fall,-,44,25,,,,
56,-,Patricia Zhui,Space Time,-,56,1,,,,
57,-,Taylor Swift,the lakes (original version),-,57,1,,,,
58,-,Birdy,People Help the People,-,1,83,,,,
59,-,Coldplay,Speed of Sound,-,29,50,,,,
60,-,Oasis,Wonderwall,-,10,30,,,,
61,down,First Aid Kit,My Silver Lining,25,3,76,,,,
62,-,Fanny Sabila,Purunyus,-,62,1,,,,
63,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",97,17,2,,,,
64,-,Radiohead,Creep,-,8,7,,,,
65,-,RMDY,Talk 2 Me,-,65,1,,,,
66,down,The Killers,Human,39,12,52,,,,
67,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,30,,,,
68,-,Coldplay,Hymn for the Weekend,-,4,59,,,,
69,-,LIVE,Overcome,-,40,29,,,,
70,-,"syrup, go on",Lavender Sky,-,70,1,,,,
71,-,Manemel,Coucher de soleil,-,71,1,,,,
72,-,Sarah McLachlan,Angel,-,12,18,,,,
73,-,Olivia Dean,The Hardest Part,-,61,2,,,,
74,-,Pomplamoose,Dreams,-,74,1,,,,
75,-,Christine and the Queens,Christine,-,27,26,,,,
76,-,Fabio Vee,My Place,-,76,1,,,,
77,-,Taylor Swift,willow,-,1,21,73,2020-12-13,2,2020-12-20
78,-,Imagine Dragons,Whatever It Takes,-,37,5,,,,
79,-,Curtis Harding,I Won't Let You Down,-,40,2,,,,
80,-,CARRESE,Stare Bene,-,80,1,,,,
81,-,Scraping Foetus Off the Wheel,Anything (Viva!),-,81,1,,,,
82,-,Esterly,Built for Pain (feat. Austin Jenckes),-,82,1,,,,
83,-,beabadoobee,Last Day On Earth,-,46,2,,,,
84,-,Smash Into Pieces & Zardonic,Higher (Zardonic Remix),-,84,1,,,,
85,-,Stef Burns League,Roots & Wings,-,85,1,,,,
86,-,ACTORS,Only Lonely,-,86,1,,,,
87,-,Mikey And His Uke,"Panic Song (feat. Darrin Pfeiffer, Kye Smith & Chris No.2) [Cover Version]",-,87,1,,,,
88,-,Stef Burns League,Cover You,-,88,1,,,,
89,-,The Asteroids Galaxy Tour,The Golden Age,-,37,27,,,,
90,-,Stef Burns League,Miracle Days,-,90,1,,,,
91,-,Patricia Zhui,Waiting,-,91,1,,,,
92,-,Bury the Wren,I'm Happy,-,92,1,,,,
93,-,Stef Burns League,What Doesn't Kill Us,-,93,1,,,,
94,-,Rag'n'Bone Man,Skin,-,8,24,,,,
95,-,The Cure,Close to Me (Remix),-,36,23,,,,
96,-,Fun.,Some Nights,-,3,79,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,32,15,,,,
98,-,The Cure,Lullaby (Remix),-,30,17,,,,
99,-,Snow Patrol,Called out in the Dark (Reworked),-,47,16,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,10,22,,,,
