Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,5,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,12,1,43,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
4,down,Nothing But Thieves,Impossible,3,1,2,,,,
5,-,Billie Eilish,bad guy,-,1,46,5,2019-10-06,5,2019-10-06
6,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,46,,,,
7,up,Dotan,Home,7,1,48,,,,
8,-,London Grammar,Baby It's You,-,3,5,,,,
9,down,Birdy,People Help the People,4,1,47,,,,
10,down,Coldplay,A Sky Full of Stars,8,1,48,,,,
11,-,London Grammar,Californian Soil,-,11,1,,,,
12,down,Coldplay,Magic,9,2,48,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,45,,,,
14,up,Birdy,Skinny Love,36,4,41,,,,
15,-,Billie Eilish,No Time To Die,-,1,24,78,2020-02-16,7,2020-02-23
16,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,16,1,,,,
17,down,Bastille,survivin',13,13,2,,,,
18,up,Coldplay,Clocks,19,4,14,,,,
19,-,Matt Berninger,One More Second,-,19,1,,,,
20,-,Paceshifters,Hurdles,-,20,1,,,,
21,-,Goat Girl,Sad Cowboy,-,21,1,,,,
22,down,コールドプレイ,パラダイス,11,5,47,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],88,6,44,,,,
24,-,Billie Eilish,everything i wanted,-,2,43,53,2019-11-17,3,2019-11-24
25,-,Dreamer Boy,Know You,-,25,2,,,,
26,down,James Bay,Chew On My Heart,17,5,6,,,,
27,down,Royal Blood,Trouble’s Coming,6,6,2,,,,
28,-,The Shins,The Great Divide,-,28,1,,,,
29,-,Ken Stringfellow,You're the Gold,-,29,1,,,,
30,-,Billie Eilish,come out and play,-,30,2,,,,
31,down,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),23,23,2,,,,
32,up,Sault,Little Boy,72,32,2,,,,
33,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,33,1,,,,
34,-,Lund,Red Tide,-,34,1,,,,
35,-,Declan McKenna,Beautiful Faces (Skream Remix),-,28,2,,,,
36,-,Theophilus London,Revenge (feat. Ariel Pink),-,36,1,,,,
37,-,Wallows,Virtual Aerobics,-,37,1,,,,
38,-,Coldplay,Viva La Vida,-,6,5,,,,
39,-,Declan McKenna,The Key to Life on Earth (TSHA Remix),-,39,2,,,,
40,-,Ian Brown,Little Seed Big Tree,-,40,1,,,,
41,-,The Cooper Temple Clause,Murder Song,-,41,1,,,,
42,-,Melanie Martinez,Glued,-,42,1,,,,
43,-,Machine Gun Kelly,can't look back,-,43,1,,,,
44,-,Johannes Is Zijn Naam,James,-,44,1,,,,
45,-,ELIO,Jackie Onassis,-,45,1,,,,
46,-,Machine Gun Kelly,split a pill,-,46,1,,,,
47,-,Melanie Martinez,Brain & Heart,-,47,1,,,,
48,-,OK Hotel,Life is Crazy (Like That),-,48,1,,,,
49,-,December Streets,Last Forever,-,49,1,,,,
50,-,Lullaby,Aurore,-,50,1,,,,
51,-,Machine Gun Kelly,hangover cure,-,51,1,,,,
52,-,Reside,Fallen,-,52,1,,,,
53,-,Melanie Martinez,Notebook,-,53,1,,,,
54,-,Diamante,Obvious,-,54,1,,,,
55,-,will hyde,dark until september.,-,55,1,,,,
56,-,Lambchop,Reservations,-,56,1,,,,
57,-,Sault,Fearless,-,57,1,,,,
58,-,Bahamas,Way With Words,-,58,1,,,,
59,-,Baba Stiltz,Running to Chad,-,59,1,,,,
60,-,T. Evann,Television Sets,-,60,1,,,,
61,-,Juan Juan,Hop Hop (Single Edit),-,61,1,,,,
62,-,LEISURE,Lonely Nights,-,62,1,,,,
63,-,Thurston Moore,Cantaloupe,-,63,1,,,,
64,-,Sufjan Stevens,Goodbye To All That,-,64,1,,,,
65,-,Declan McKenna,"Daniel, You're Still a Child (Acoustic)",-,65,1,,,,
66,-,Janove,Bak En Sky Heim,-,66,1,,,,
67,-,Sufjan Stevens,Tell Me You Love Me,-,67,1,,,,
68,-,Ashley Purdy,Zero,-,68,1,,,,
69,-,Django Django,Spirals,-,69,1,,,,
70,-,Andre Van Duin,Willy Alberti Bedankt [Juliana Bedankt],-,70,1,,,,
71,-,Hallowed,Bill Gates,-,71,1,,,,
72,-,Gengahr,Icarus,-,72,1,,,,
73,-,Fin Draper,Cradles,-,73,1,,,,
74,-,Asaf Avidan,Reckoning Song (Acoustic Version),-,74,1,,,,
75,-,Deon Jones,Sunday Bloody Sunday (feat. Jon Batiste),-,75,1,,,,
76,-,Strand of Oaks,Tea Song,-,76,1,,,,
77,-,Caroline Rose,Do You Think We’ll Last Forever?,-,77,1,,,,
78,-,Greg Puciato,Down When I'm Not,-,78,1,,,,
79,-,khai dreams,Fantasy,-,79,1,,,,
80,-,Baldrick Brothers,Raggle Taggle Gypsy,-,80,1,,,,
81,-,Saul Pire,Desconocidos,-,81,1,,,,
82,-,The Indien,Longtime Lover,-,82,1,,,,
83,-,Foals,Miami (Lissvik Remix),-,83,1,,,,
84,-,Glass Animals,Domestic Bliss,-,84,1,,,,
85,-,Bing & Ruth,Nearer,-,85,1,,,,
86,-,Muzz,Trinidad,-,86,1,,,,
87,-,Bishop Briggs,HIGHER,-,87,1,,,,
88,-,Jonah Yano,stones (tokyo),-,88,1,,,,
89,-,The Matinee,Sweetwater,-,89,1,,,,
90,-,J.B. Meijers,Masters/Masses,-,90,1,,,,
91,-,Delic,Rise Up (feat. Huda & Benjamin Herman),-,91,1,,,,
92,-,Socks;SportsSocks,Afterparty,-,92,1,,,,
93,down,The White Stripes,Seven Nation Army,24,9,46,,,,
94,down,Fun.,Some Nights,26,3,43,,,,
95,-,Broken Twin,Roam,-,95,1,,,,
96,-,Two Feet,Think I'm Crazy,-,96,1,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,18,7,47,,,,
98,-,Field Medic,i will not mourn who i was that has gone away,-,98,1,,,,
99,-,Tree Theater,Lover (feat. Emily C. Browning),-,99,1,,,,
100,-,Oh Sees,Animated Violence,-,100,1,,,,
