Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,Loneliness (radio edit),-,1,1,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,221,,,,
3,up,Nothing But Thieves,Overcome,31,1,39,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,204,,,,
5,down,Birdy,People Help the People,2,1,205,,,,
6,down,Coldplay,Magic,4,2,199,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,199,,,,
8,down,Birdy,Skinny Love,6,4,201,,,,
9,down,Fun.,Some Nights,7,3,202,,,,
10,down,Coldplay,Adventure of a Lifetime,8,2,209,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,149,,,,
12,up,Lykke Li,I Follow Rivers,14,5,82,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,172,,,,
14,up,Billie Eilish,bad guy,15,1,195,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Human,16,2,204,,,,
16,up,Rag'n'Bone Man,Skin,17,8,109,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,9,113,,,,
18,up,Echosmith,Cool Kids (Radio Edit),19,10,104,,,,
19,up,Muse,Psycho,21,15,80,,,,
20,up,The Ting Tings,That's Not My Name,20,10,84,,,,
21,up,MGMT,Kids,23,14,78,,,,
22,up,Coldplay,Everglow,22,12,83,,,,
23,up,Vance Joy,Riptide,24,12,76,,,,
24,-,Nothing But Thieves,Oh No :: He Said What?,-,2,1,,,,
25,up,twenty one pilots,Heathens,25,15,78,,,,
26,up,Coldplay,Midnight,27,12,71,,,,
27,up,Green Day,Boulevard of Broken Dreams,34,14,64,,,,
28,-,Sarah McLachlan,Angel,-,12,95,,,,
29,down,Noah Kahan,Stick Season,10,1,10,,,,
30,down,The xx,Intro,9,2,64,,,,
31,up,Lewis Capaldi,Someone You Loved,33,1,124,4,2019-10-06,4,2019-10-06
32,-,Bombay Bicycle Club,Willow (feat. Lucy Rose),-,32,1,,,,
33,down,Veul Gère,Vrij Dáánse! (feat. Noise Cartel) [Hoempapa Remix ],12,12,2,,,,
34,-,Pet Shop Boys,Through you (extended mix),-,34,1,,,,
35,-,Michael Marcagi,Scared To Start,-,22,2,,,,
36,-,Paramore,Burning Down the House,-,36,1,,,,
37,-,Royal Deluxe,Everybody Wants to Rule the World,-,37,1,,,,
38,-,Cadance Music 27,01 Adana Işi Beat,-,38,1,,,,
39,-,The Umbrellas,Goodbye,-,39,1,,,,
40,-,Pet Shop Boys,Party in the Blitz,-,40,1,,,,
41,-,Smoke or Fire,Melatonin,-,41,1,,,,
42,down,Coldplay,Viva La Vida,26,5,50,,,,
43,up,Red Hot Chili Peppers,Dark Necessities,46,20,40,,,,
44,-,Vraell,Between,-,44,1,,,,
45,-,illneas & LO.OSE,Life Hides In Places You Never Look,-,45,1,,,,
46,-,Koburg,Love Let It Rain Down on Me (Stripped Version),-,46,1,,,,
47,-,The Last Dinner Party,The Feminine Urge,-,47,1,,,,
48,-,Koburg,All That Is Hidden (Stripped Version),-,48,1,,,,
49,-,Fall Out Boy,I Am My Own Muse,-,49,1,,,,
50,-,Meredith Monk,Eva's Song,-,50,1,,,,
51,-,Koburg,We Could Be Angels (Stripped Version),-,51,1,,,,
52,-,Meredith Monk,Dusk,-,52,1,,,,
