Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Won’t Stand Down,2,1,2,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,106,,,,
3,up,Dotan,Home,6,1,116,,,,
4,down,Birdy,People Help the People,3,1,107,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,116,,,,
6,up,Coldplay,Magic,32,2,106,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,107,,,,
8,down,Birdy,Skinny Love,7,4,102,,,,
9,up,Snow Patrol,Just Say Yes (Reworked),18,5,97,,,,
10,up,Coldplay,Fix You,16,2,107,,,,
11,down,Fun.,Some Nights,10,3,105,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,7,114,,,,
13,up,Coldplay,Adventure of a Lifetime,13,2,106,,,,
14,up,First Aid Kit,My Silver Lining,17,3,98,,,,
15,up,The White Stripes,Seven Nation Army,15,3,65,,,,
16,up,Family of the Year,Hero,19,10,68,,,,
17,up,Kings of Leon,Sex on Fire,29,1,101,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,6,111,,,,
19,up,Lorde,Royals,25,1,10,,,,
20,up,Radiohead,Creep,44,8,10,,,,
21,up,イマジン・ドラゴンズ,Demons,22,9,98,,,,
22,down,コールドプレイ,パラダイス,8,5,115,,,,
23,-,MY BABY,gasoline,-,23,1,,,,
24,down,Coldplay,Clocks,9,4,82,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,1,6,,,,
26,up,Lana Del Rey,Video Games (Remastered),48,15,88,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,34,12,97,,,,
28,down,Edward Sharpe & The Magnetic Zeros,Home,23,4,51,,,,
29,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",60,17,21,,,,
30,down,twenty one pilots,Stressed Out,27,6,86,,,,
31,down,Coldplay,Hymn for the Weekend,26,4,81,,,,
32,down,Coldplay,Talk,31,17,62,,,,
33,down,Xavier Rudd,Follow the Sun,14,1,100,,,,
34,down,Coldplay,Trouble,33,18,74,,,,
35,-,Big Thief,Simulation Swarm,-,35,1,,,,
36,down,Jeff Buckley,Hallelujah,28,6,81,,,,
37,up,Coldplay,The Scientist,53,13,89,,,,
38,-,LP,Lost on You,-,28,7,,,,
39,up,Oasis,Wonderwall,41,10,51,,,,
40,up,Tones and I,Dance Monkey,49,1,112,6,2019-10-06,1,2019-11-10
41,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,24,69,,,,
42,up,Coldplay,Speed of Sound,61,29,68,,,,
43,down,Muse,Uprising,37,6,65,,,,
44,up,The Killers,Human,93,12,69,,,,
45,up,Fontaines D.C.,Jackie Down the Line,46,45,2,,,,
46,-,Blaudzun,JETTISON,-,46,1,,,,
47,down,The Boxer Rebellion,Diamonds,40,17,57,,,,
48,up,Christine and the Queens,Christine,78,27,40,,,,
49,up,The Cure,A Forest (Shortened Edit),57,6,70,,,,
50,-,Los Bitchos,Pista (Fresh Start),-,50,1,,,,
51,down,Billie Eilish,bad guy,11,1,105,5,2019-10-06,5,2019-10-06
52,-,Bear's Den,Spiders,-,52,1,,,,
53,up,コールドプレイ & リアーナ,Princess of China,55,30,62,,,,
54,down,Red Hot Chili Peppers,Snow (Hey Oh),39,10,61,,,,
55,up,Lewis Capaldi,Someone You Loved,69,1,71,4,2019-10-06,4,2019-10-06
56,-,The War on Drugs,I Don't Live Here Anymore,-,2,11,,,,
57,-,Of Monsters and Men,Little Talks,-,4,2,,,,
58,-,Zeeland,Love Sabbatical (feat. Nana Adjoa),-,58,1,,,,
59,-,小林未郁,罪与罚,-,59,1,,,,
60,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,60,1,,,,
61,-,POM,Toni,-,61,1,,,,
62,down,Rag'n'Bone Man,Human,24,2,108,,,,
63,down,Sam Means,Yeah Yeah,38,24,65,,,,
64,-,The Whitlams,Nobody Knows I Love You,-,64,1,,,,
65,-,Julia Bardo,The Most,-,65,1,,,,
66,down,Tom Grennan,Don't Break the Heart,1,1,14,,,,
67,-,Nothing But Thieves,Impossible,-,1,25,,,,
68,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),42,31,21,,,,
69,down,Blaudzun,WIDE OPEN,35,35,3,,,,
70,-,johan lenox & RMR,No One Gets Me,-,70,1,,,,
71,-,Hayley Williams,Teardrop,-,71,1,,,,
72,-,Crown the King,Groundhog Day,-,72,1,,,,
73,up,Spoon,Wild,87,73,2,,,,
74,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),30,22,73,,,,
75,-,Springtime,The Viaduct Love Suicide,-,75,1,,,,
76,-,Polizeimusik Zürich-Stadt & Walter Hess,Free and Happy,-,76,1,,,,
77,-,R.E.M.,The One I Love,-,77,1,,,,
78,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,78,1,,,,
79,-,Laurie Anderson,Big Science (Arca Remix),-,79,1,,,,
80,-,altopalo,Frozen Away,-,80,1,,,,
81,-,4B2M,I Quit,-,81,1,,,,
82,-,The Smile,You Will Never Work In Television Again,-,82,2,,,,
83,-,Shout Out Louds,Sky and I (Himlen),-,83,1,,,,
84,-,Oda Gondrosen,Hammer of Thor,-,84,1,,,,
85,-,Mark Lanegan,Sideways in Reverse,-,85,1,,,,
86,-,I Fight Dragons,Move,-,86,1,,,,
87,-,BoyWithUke,Long Drives,-,87,1,,,,
88,-,Peter White,Quasi mai,-,88,1,,,,
89,down,Dotan,Hungry,45,32,51,,,,
90,-,Milky Chance,Unknown Song (feat. Paulina Eisenberg),-,90,1,,,,
91,-,AWOLNATION,Wind of Change (feat. Portugal. The Man & Brandon Boyd),-,91,1,,,,
92,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,92,1,,,,
93,-,"Black Country, New Road",Snow Globes,-,75,1,,,,
94,-,Cat Power,These Days,-,94,1,,,,
95,-,Band of Horses,Lights,-,95,1,,,,
96,-,Sea Girls,Sleeping With You,-,96,1,,,,
97,-,Yard Act,Tall Poppies,-,97,1,,,,
98,-,Yard Act,Dead Horse,-,98,1,,,,
99,down,Lykke Li,I Follow Rivers,51,5,19,,,,
100,down,Snow Patrol,Just Say Yes,52,17,49,,,,
