Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Welcome to the DCC,1,1,7,,,,
2,-,Thundercat & Tame Impala,No More Lies,-,2,1,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,181,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,164,,,,
5,down,Birdy,People Help the People,4,1,166,,,,
6,down,Coldplay,Magic,5,2,162,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,167,,,,
8,down,Birdy,Skinny Love,7,4,162,,,,
9,down,Fun.,Some Nights,8,3,165,,,,
10,down,Coldplay,Adventure of a Lifetime,9,2,169,,,,
11,down,First Aid Kit,My Silver Lining,10,3,161,,,,
12,down,Edward Sharpe & The Magnetic Zeros,Home,11,4,111,,,,
13,down,Lykke Li,I Follow Rivers,12,5,42,,,,
14,down,Coldplay,Hymn for the Weekend,13,4,132,,,,
15,down,Billie Eilish,bad guy,14,1,159,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Human,15,2,166,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,79,,,,
18,down,Sarah McLachlan,Angel,17,12,59,,,,
19,down,Echosmith,Cool Kids (Radio Edit),18,10,65,,,,
20,down,The Ting Tings,That's Not My Name,19,10,46,,,,
21,down,MGMT,Kids,20,14,48,,,,
22,-,Texas,After All,-,22,1,,,,
23,up,Muse,Psycho,29,15,46,,,,
24,up,Coldplay,Everglow,46,12,48,,,,
25,down,Vance Joy,Riptide,21,12,39,,,,
26,down,Green Day,Boulevard of Broken Dreams,22,14,30,,,,
27,down,The xx,Intro,23,2,30,,,,
28,-,LINKIN PARK,Lost,-,1,10,,,,
29,-,The National & Taylor Swift,The Alcott,-,29,1,,,,
30,-,GANGS OF KIN,Mass Confusion,-,30,1,,,,
31,-,Only The Poets,JUMP!,-,23,1,,,,
32,-,twenty one pilots,Stressed Out,-,6,140,,,,
33,-,Coldplay,Midnight,-,12,34,,,,
34,-,cumgirl8,Cicciolina,-,34,1,,,,
35,-,A5km,Reverse Kid,-,35,1,,,,
36,-,The Gun Club,Eternally is Here,-,36,1,,,,
37,-,The Gun Club,The Las Vegas Story / Walkin' with the Beast,-,37,1,,,,
38,down,Lewis Capaldi,Wish You The Best,24,1,3,,,,
39,-,JT Music,Without a Guardian (feat. Andrea Storm Kaden),-,39,1,,,,
40,-,Mood Bored,Vibe Like Edie,-,40,1,,,,
41,up,Portugal. The Man,Feel It Still,68,19,26,,,,
42,-,The White Stripes,Seven Nation Army,-,9,47,,,,
43,-,Gus Dapperton,I'm On Fire,-,43,1,,,,
44,-,Palace,How Far We've Come,-,44,1,,,,
45,-,Oasis,Wonderwall,-,10,97,,,,
46,-,Only The Poets,JUMP!,-,46,1,,,,
47,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,47,1,,,,
48,-,KPH,This Town (Instrumental),-,48,1,,,,
49,-,DEBBY FRIDAY,HOT LOVE (BOY HARSHER REMIX),-,49,1,,,,
50,-,LANY,Pancakes,-,50,1,,,,
51,-,Little V.,Gurenge (Metal Version),-,51,1,,,,
52,-,"Galen & Paul, Galen Ayers & Paul Simonon",Lonely Town,-,52,1,,,,
53,-,Ocean Colour Scene,The Day We Caught the Train,-,53,1,,,,
54,-,GUM & Ambrose Kenny-Smith,Minor Setback,-,54,1,,,,
55,down,U2,Beautiful Day (Songs Of Surrender),31,31,4,,,,
56,-,Miracle of Sound,Resistance,-,56,1,,,,
57,-,Teenage Wrist,Sunshine,-,57,1,,,,
58,-,The Pigeon Detectives,Falling To Pieces,-,58,1,,,,
59,-,The Flints,Same Thing Every Day,-,59,1,,,,
60,-,Ploegendienst,Rattekop,-,60,1,,,,
61,-,Gray Witch,Golgotha,-,61,1,,,,
62,-,Hannah Jadagu,Admit It,-,62,1,,,,
63,-,ALİFİRU,Kuzum,-,63,1,,,,
64,-,Solomon,Life Line,-,64,1,,,,
65,-,Arkells,Reckoning (Apple Music Home Session),-,65,1,,,,
66,-,The Handcuffs,Big Fat Mouth Shut,-,66,1,,,,
67,-,Laura Veirs,My Lantern,-,67,1,,,,
68,-,The Triffids,Personal Things,-,68,1,,,,
69,-,The Triffids,Life Of Crime,-,69,1,,,,
70,-,The Triffids,Vagabond Holes,-,70,1,,,,
71,-,The Triffids,Open For You,-,71,1,,,,
72,-,The Triffids,Unmade Love,-,72,1,,,,
73,-,The Triffids,Hometown Farewell Kiss,-,73,1,,,,
74,-,The Triffids,A Trick of the Light,-,74,1,,,,
75,-,Bloc Party,One Month Off,-,75,1,,,,
76,-,Bloc Party,Ares,-,76,1,,,,
77,down,Red Hot Chili Peppers,Dark Necessities,28,20,17,,,,
