Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Fix You,27,2,34,,,,
3,up,Dotan,Home,20,1,37,,,,
4,up,Birdy,Skinny Love,22,4,34,,,,
5,up,Birdy,People Help the People,17,1,36,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,37,,,,
7,up,Coldplay,Magic,21,2,37,,,,
8,down,Tones And I,Ur So F**kInG cOoL,5,2,7,,,,
9,down,Billie Eilish,bad guy,4,1,37,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,3,2,36,53,2019-11-17,3,2019-11-24
11,up,Fun.,We Are Young (feat. Janelle Monáe),56,2,34,,,,
12,down,Lewis Capaldi,Before You Go,11,3,34,45,2019-11-24,10,2020-08-30
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,35,,,,
14,down,Coldplay,Clocks,9,4,3,,,,
15,down,My Morning Jacket,Feel You,13,13,2,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,20,85,2020-04-19,63,2020-05-24
17,up,Coldplay,Adventure of a Lifetime,18,2,35,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,19,7,36,,,,
19,up,First Aid Kit,My Silver Lining,98,3,34,,,,
20,-,Xavier Rudd,Follow the Sun,-,1,24,,,,
21,-,twenty one pilots,Level of Concern,-,6,13,50,2020-04-12,50,2020-04-12
22,-,YUNGBLUD,Strawberry Lipstick,-,22,1,,,,
23,up,Rag'n'Bone Man,Human,76,2,32,,,,
24,-,Snow Patrol,Just Say Yes (Reworked),-,5,34,,,,
25,down,コールドプレイ,パラダイス,16,5,36,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,6,33,,,,
27,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,27,1,,,,
28,up,Imagine Dragons,Believer,35,3,22,,,,
29,down,Billie Eilish,No Time To Die,28,1,20,78,2020-02-16,7,2020-02-23
30,up,Fun.,Some Nights,51,3,33,,,,
31,-,Sault,Wildfires,-,13,2,,,,
32,down,Kings of Leon,Sex on Fire,8,1,31,,,,
33,-,London Grammar,Strong,-,3,31,,,,
34,-,Lana Del Rey,Video Games (Remastered),-,15,27,,,,
35,down,Lewis Capaldi,Someone You Loved,2,1,32,4,2019-10-06,4,2019-10-06
36,-,The White Stripes,Seven Nation Army,-,9,35,,,,
37,-,Father John Misty,Anthem,-,37,1,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,31,12,28,,,,
39,-,Panic! At the Disco,High Hopes,-,19,13,,,,
40,-,Khruangbin,Pelota,-,17,3,,,,
41,-,Christine and the Queens,Je disparais dans tes bras,-,41,2,,,,
42,-,Imagine Dragons,Thunder,-,42,5,,,,
43,-,Faneto,Morning Coffee,-,43,1,,,,
44,down,Future Islands,For Sure,15,15,2,,,,
45,up,Coldplay,Viva La Vida,61,6,3,,,,
46,-,James Blake,Are You Even Real,-,46,1,,,,
47,-,"Nnic, r.kitt & Uly",Not Too Late,-,47,1,,,,
48,-,Jack Garratt,Falling,-,48,1,,,,
49,up,Tones And I,Ur So F**kInG cOoL,59,40,3,,,,
50,-,Billie Eilish,when the party's over,-,9,17,99,2019-12-29,27,2020-02-02
51,-,Pynch,Somebody Else,-,51,1,,,,
52,-,Sebastian Böhm,Blue Monday,-,52,1,,,,
53,-,Empire of the Sun,Awakening,-,53,1,,,,
54,-,Radiohead,High and Dry,-,54,1,,,,
55,-,Hoobastank,Same Direction,-,55,1,,,,
56,-,Matt Berninger,Distant Axis,-,56,1,,,,
57,-,July Talk,Good Enough,-,57,1,,,,
58,-,Jagwar Ma,Give Me a Reason (Radio Edit),-,58,1,,,,
59,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,59,1,,,,
60,-,LEISURE,Take It to the Top,-,60,1,,,,
61,-,Tennis,Late Night,-,61,1,,,,
62,-,Death By Stereo,Free Gun with Purchase,-,62,1,,,,
63,-,Sofie,Truth of the Matter,-,63,1,,,,
64,-,Coocoo,Broken Matches,-,64,1,,,,
65,-,Death By Stereo,California Addiction,-,65,1,,,,
66,-,The Streets,None Of Us Are Getting Out Of This Life Alive (feat. IDLES),-,66,1,,,,
67,-,Sofie,Hollywood Walk of Fame,-,67,1,,,,
68,-,Broods,Life After,-,68,1,,,,
69,-,Kaptan,Hardest Part,-,69,1,,,,
70,-,Zefgirlclub,Faith in Lies (Isserley Remix),-,70,1,,,,
71,down,Curtis Waters,Stunnin' (feat. Harm Franklin),63,52,2,,,,
72,-,Kestrels,A Way Out,-,72,1,,,,
73,-,Team Sleep,Ever (Foreign Flag) [Live],-,73,1,,,,
74,-,Garth Stevenson,Grandfather,-,74,1,,,,
75,-,Roosbeef,Dichtbij,-,75,1,,,,
76,-,Joviale,Storm,-,76,1,,,,
77,-,Father John Misty,Fallin' Rain,-,77,1,,,,
78,-,L'Impératrice,Entre-deux (Onra x Pomrad Remix),-,78,1,,,,
79,-,L'Impératrice,Ma Starlight,-,79,1,,,,
80,-,Blab,R.I.P,-,80,1,,,,
81,-,Saint Social,Cxiii,-,81,1,,,,
82,-,Moving Panoramas,Beautiful Sad,-,82,1,,,,
83,-,Alfie Templeman,Things I Thought Were Mine,-,83,1,,,,
84,-,Moving Panoramas,Home Alone,-,84,1,,,,
85,-,JARV IS... & Jarvis Cocker,Save the Whale,-,85,2,,,,
86,-,American Authors,Nothing Better,-,86,1,,,,
87,-,The Mowgli's,Kansas City,-,87,1,,,,
88,-,The Wants,Ramp,-,88,1,,,,
89,-,Blossoms,Your Girlfriend,-,89,1,,,,
90,-,Eris,Soundtrack,-,90,1,,,,
91,-,Chase Atlantic,ANGELS,-,91,1,,,,
92,-,R.E.M.,The Lifting,-,92,1,,,,
93,-,The Killers,Human,-,12,18,,,,
94,-,イマジン・ドラゴンズ,Demons,-,9,28,,,,
95,down,Coldplay,The Scientist,41,13,26,,,,
96,-,Foster the People,Pumped Up Kicks,-,32,21,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,14,,,,
98,-,Coldplay,Talk,-,17,1,,,,
99,-,Coldplay,Hymn for the Weekend,-,4,21,,,,
100,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,17,,,,
