Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,4,1,12,75,2021-02-28,71,2021-03-07
2,up,The War on Drugs,I Don't Live Here Anymore,38,2,8,,,,
3,down,Coldplay X BTS,My Universe,1,1,7,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,98,,,,
5,up,Dotan,Home,8,1,105,,,,
6,up,Coldplay,A Sky Full of Stars,10,1,105,,,,
7,up,Coldplay,Magic,11,2,99,,,,
8,up,コールドプレイ,パラダイス,18,5,104,,,,
9,up,The White Stripes,Seven Nation Army,15,3,54,,,,
10,up,Fun.,Some Nights,19,3,94,,,,
11,-,Birdy,People Help the People,-,1,96,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,29,7,103,,,,
13,up,Snow Patrol,Just Say Yes (Reworked),20,5,87,,,,
14,down,Lara Fabian,Je suis malade,3,3,3,,,,
15,up,Coldplay,Adventure of a Lifetime,31,2,95,,,,
16,down,Xavier Rudd,Follow the Sun,2,1,89,,,,
17,up,Family of the Year,Hero,89,10,57,,,,
18,up,Coldplay,Clocks,88,4,71,,,,
19,-,Kings of Leon,Sex on Fire,-,1,90,,,,
20,up,イマジン・ドラゴンズ,Demons,96,9,87,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,95,12,86,,,,
22,down,Billie Eilish,bad guy,21,1,95,5,2019-10-06,5,2019-10-06
23,-,Coldplay,Fix You,-,2,96,,,,
24,-,Simple Plan,The Antidote,-,24,1,,,,
25,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),36,25,2,,,,
26,-,Coldplay & BTS,My Universe (Galantis Remix),-,26,1,,,,
27,down,Coldplay,Higher Power,17,1,27,46,2021-05-16,46,2021-05-16
28,down,Vance Joy,Missing Piece (Acoustic),6,6,4,,,,
29,-,Coldplay,Viva La Vida,-,6,14,,,,
30,up,Rag'n'Bone Man,Human,97,2,97,,,,
31,-,First Aid Kit,My Silver Lining,-,3,87,,,,
32,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,100,,,,
33,-,Curtis Harding,With You,-,33,1,,,,
34,up,London Grammar,Strong,99,3,94,,,,
35,up,Lewsberg,The Corner,44,35,2,,,,
36,-,Surma,Maasai,-,36,1,,,,
37,-,Coldplay,Talk,-,17,51,,,,
38,-,Coldplay,Hymn for the Weekend,-,4,70,,,,
39,-,Jeff Buckley,Hallelujah,-,6,70,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,96,,,,
41,down,Birdy,Skinny Love,13,4,93,,,,
42,-,Strange Fruit,Dolphin Leap,-,42,1,,,,
43,-,Sault,Wildfires,-,13,10,,,,
44,down,The War on Drugs,Change,9,9,2,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,22,12,2,,,,
46,-,Joe Alexander Shepherd,One Day,-,46,1,,,,
47,-,Black Strobe,I'm a Man,-,47,1,,,,
48,-,Coldplay,The Scientist,-,13,78,,,,
49,-,Lykke Li,I Follow Rivers,-,5,13,,,,
50,up,Lana Del Rey,Video Games (Remastered),91,15,79,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Home,-,4,40,,,,
52,-,twenty one pilots,Stressed Out,-,6,76,,,,
53,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,62,,,,
54,-,A Winged Victory For The Sullen,Nothing of the City Touches the Earth (feat. Adam Bryanbaum Wiltzie & Dustin O'Halloran),-,54,1,,,,
55,-,Foals,Wake Me Up,-,55,1,,,,
56,-,Perfume Genius,Queen,-,56,1,,,,
57,-,Coldplay,White Shadows,-,57,1,,,,
58,-,Christine and the Queens,Christine,-,27,34,,,,
59,-,Imagine Dragons,Believer,-,3,43,,,,
60,-,slow//reverb & Ryan Celsius Sounds,I Met Sarah In the Bathroom {Slow//Reverb},-,60,1,,,,
61,-,The Clear,Crash,-,61,1,,,,
62,-,Karima El Fillali,Shams El Qoloub,-,62,1,,,,
63,-,Karima El Fillali,Maa Lahu Shattu,-,63,1,,,,
64,down,Billie Eilish,No Time To Die,25,1,43,78,2020-02-16,7,2020-02-23
65,-,Lebanon Hanover,Come Kali Come,-,65,1,,,,
66,-,Boter bij de Vis,Als Het Behang,-,66,1,,,,
67,-,Tom Grennan & VIZE,Don't Break the Heart (VIZE Remix),-,67,1,,,,
68,-,Lydia Ainsworth,Cosmic Dust,-,68,1,,,,
69,-,Blondmodel,Temporary Company,-,69,1,,,,
70,down,The War on Drugs,Living Proof,23,9,7,,,,
71,-,New Order,Blue Monday,-,71,1,,,,
72,-,Petey & Miya Folick,Haircut,-,72,1,,,,
73,-,Franz Ferdinand,Billy Goodbye,-,73,1,,,,
74,-,Damaru,Sen Wan Engel (feat. Daninhio & GTS),-,74,1,,,,
75,-,De Staat,"What Goes, Let Go",-,61,1,,,,
76,-,De Staat,Look At Me,-,76,1,,,,
77,-,Hollow Coves,Coastline,-,66,1,,,,
78,-,The Hengles,Count Me Out,-,78,1,,,,
79,-,Black Pistol Fire,Level,-,79,1,,,,
80,-,Colorvault & Young Oceans,Carry Me Along,-,80,1,,,,
81,-,Black Pistol Fire,Pick Your Poison,-,81,1,,,,
82,-,shame,This Side of the Sun,-,82,1,,,,
83,-,Reignwolf,Ritual,-,83,1,,,,
84,-,Toverberg,Someone To Blame,-,84,1,,,,
85,-,Stolen Nova,Clouds,-,85,1,,,,
86,-,Lijo,Future Memory,-,86,1,,,,
87,-,Stolen Nova,Vortex,-,87,1,,,,
88,-,Blue Wilson,Underwater Dance,-,88,1,,,,
89,-,Black Pistol Fire,Hope in Hell,-,73,2,,,,
90,-,Black Pistol Fire,Look Alive,-,90,1,,,,
91,-,Blaudzun,SAVE ME,-,91,1,,,,
92,-,Strawberry Guy,When Morning Comes,-,92,1,,,,
93,-,Findlay,Life Is But A Dream,-,67,1,,,,
94,-,TESSEL,Telephone,-,94,1,,,,
95,-,Deluxe,I Got,-,95,1,,,,
96,-,Low Roar,Bones (feat. Jófríõur Ákadóttir),-,96,1,,,,
97,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,17,10,,,,
98,down,Tones and I,Dance Monkey,94,1,103,6,2019-10-06,1,2019-11-10
99,-,Coldplay,Trouble,-,18,63,,,,
100,-,Oasis,Wonderwall,-,10,40,,,,
