Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Impossible,10,1,14,,,,
2,-,コールドプレイ,Flags,-,2,1,,,,
3,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],1,1,6,,,,
4,up,Billie Eilish,bad guy,52,1,58,5,2019-10-06,5,2019-10-06
5,down,Dotan,Home,4,1,60,,,,
6,down,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
7,down,Taylor Swift,willow,2,1,3,73,2020-12-13,2,2020-12-20
8,down,Birdy,People Help the People,5,1,58,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,60,,,,
10,down,Coldplay,Magic,7,2,59,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),31,2,54,,,,
12,down,Birdy,Skinny Love,8,4,52,,,,
13,up,Coldplay,Adventure of a Lifetime,43,2,57,,,,
14,down,The White Stripes,Seven Nation Army,11,3,9,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,6,55,,,,
16,down,Fun.,Some Nights,12,3,55,,,,
17,up,コールドプレイ,パラダイス,32,5,59,,,,
18,-,Sault,Free,-,15,8,,,,
19,up,Family of the Year,Hero,26,10,13,,,,
20,down,Coldplay,Fix You,15,2,53,,,,
21,down,Kings of Leon,Sex on Fire,17,1,49,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,47,12,44,,,,
23,up,Rag'n'Bone Man,Human,46,2,52,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,13,7,58,,,,
25,up,Edward Sharpe & The Magnetic Zeros,Home,50,4,2,,,,
26,down,Xavier Rudd,Follow the Sun,23,1,44,,,,
27,down,Coldplay,Hymn for the Weekend,21,4,36,,,,
28,up,London Grammar,Strong,45,3,50,,,,
29,down,Jeff Buckley,Hallelujah,22,6,34,,,,
30,up,Snow Patrol,Just Say Yes (Reworked),56,5,50,,,,
31,down,Lana Del Rey,Video Games (Remastered),16,15,42,,,,
32,down,イマジン・ドラゴンズ,Demons,9,9,45,,,,
33,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,24,27,,,,
34,up,Muse,Uprising,49,6,26,,,,
35,down,Coldplay,The Scientist,18,13,40,,,,
36,down,Red Hot Chili Peppers,Snow (Hey Oh),34,10,22,,,,
37,up,BANNERS,Someone To You,76,1,18,,,,
38,down,Coldplay,Talk,25,17,14,,,,
39,up,Coldplay,Speed of Sound,48,29,29,,,,
40,down,Sam Means,Yeah Yeah,37,24,24,,,,
41,down,コールドプレイ & リアーナ,Princess of China,35,30,22,,,,
42,down,Coldplay,Clocks,19,4,26,,,,
43,up,Red Hot Chili Peppers,Californication,61,21,23,,,,
44,up,The Cure,A Forest (Shortened Edit),44,6,27,,,,
45,down,Dotan,Hungry,42,32,19,,,,
46,up,Snow Patrol,Just Say Yes,53,17,18,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,9,13,,,,
48,down,Coldplay,Trouble,27,18,30,,,,
49,-,Alanis Morissette,Thank You,-,29,2,,,,
50,down,KALEO,Way Down We Go,30,7,5,,,,
51,up,Dotan,Fall,72,44,11,,,,
52,up,Rag'n'Bone Man,Skin,90,8,11,,,,
53,up,Billie Eilish,everything i wanted,69,2,55,53,2019-11-17,3,2019-11-24
54,down,The Boxer Rebellion,Diamonds,40,17,20,,,,
55,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,55,1,,,,
56,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),54,22,28,,,,
57,up,Choir of Young Believers,Hollow Talk,68,43,12,,,,
58,down,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],55,39,16,,,,
59,up,LIVE,Overcome,87,40,12,,,,
60,down,Oasis,Wonderwall,24,10,8,,,,
61,up,Echosmith,Cool Kids (Radio Edit),91,10,10,,,,
62,up,The Cure,Close to Me (Remix),93,36,11,,,,
63,-,The War on Drugs,Pain,-,63,2,,,,
64,-,The Killers,Human,-,12,32,,,,
65,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,37,7,,,,
66,-,Xavier Rudd,Spirit Bird,-,66,1,,,,
67,-,Coldplay,Green Eyes,-,67,1,,,,
68,down,Coldplay,Yellow,66,25,15,,,,
69,up,The Ting Tings,That's Not My Name,96,10,4,,,,
70,-,Billie Eilish,bury a friend,-,30,12,,,,
71,up,Plain White T's,Hey There Delilah,97,49,5,,,,
72,-,LP,Lost on You,-,28,4,,,,
73,up,Imagine Dragons,Believer,75,3,30,,,,
74,-,New Order,Blue Monday,-,22,1,,,,
75,-,Radiohead,Exit Music (For a Film),-,75,1,,,,
76,-,Coldplay,Orphans,-,3,27,46,2019-10-27,21,2019-11-03
77,down,Lewis Capaldi,Someone You Loved,63,1,53,4,2019-10-06,4,2019-10-06
78,down,Taylor Swift,coney island (feat. The National),14,14,3,55,2020-12-20,55,2020-12-20
79,-,Colorama,Heaven's Hotel,-,79,1,,,,
80,-,Elbow,Magnificent (She Says),-,80,1,,,,
81,-,Django Django,Glowing in the Dark,-,81,1,,,,
82,-,Ed Nash,Mad World (feat. Liz Lawrence),-,82,1,,,,
83,-,Joy Division,Love Will Tear Us Apart,-,34,2,,,,
84,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,84,1,,,,
85,-,Josh McClorey,Puffin' Clovers,-,85,1,,,,
86,-,The Kills,Passion Is Accurate (Remastered 2020),-,86,1,,,,
87,-,Muse,Madness,-,57,1,,,,
88,-,David Shaw and the Beat,No More White Horses,-,88,1,,,,
89,down,Billie Eilish,Therefore I Am,28,1,7,97,2020-11-15,4,2020-11-22
90,-,David Lynch,Say It,-,90,1,,,,
91,-,The Calling,Wherever You Will Go,-,91,1,,,,
92,-,Hayley Williams,Simmer (Acoustic),-,92,1,,,,
93,up,The Asteroids Galaxy Tour,The Golden Age,100,37,13,,,,
94,up,Kings of Leon,Use Somebody,98,26,6,,,,
95,up,MGMT,Kids,99,14,5,,,,
96,-,Foster the People,Pumped Up Kicks,-,32,31,,,,
97,down,Kaiser Chiefs,Ruby (Live),60,32,8,,,,
98,down,The Cure,Lullaby (Remix),95,30,7,,,,
99,-,Keane,Sovereign Light Café,-,38,5,,,,
100,-,Coldplay,Everglow,-,12,4,,,,
