Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,171,,,,
2,up,Nothing But Thieves,Overcome,7,1,6,,,,
3,up,Birdy,People Help the People,25,1,172,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,188,,,,
5,up,Birdy,Skinny Love,8,4,169,,,,
6,up,Fun.,Some Nights,28,3,171,,,,
7,up,Coldplay,Adventure of a Lifetime,9,2,176,,,,
8,up,First Aid Kit,My Silver Lining,14,3,166,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,15,4,118,,,,
10,up,The Ting Tings,That's Not My Name,35,10,53,,,,
11,up,Lykke Li,I Follow Rivers,16,5,49,,,,
12,up,Coldplay,Hymn for the Weekend,17,4,139,,,,
13,up,twenty one pilots,Stressed Out,18,6,147,,,,
14,up,Rag'n'Bone Man,Human,23,2,173,,,,
15,up,Rag'n'Bone Man,Skin,24,8,77,,,,
16,-,Sarah McLachlan,Angel,-,12,64,,,,
17,up,Echosmith,Cool Kids (Radio Edit),34,10,71,,,,
18,up,MGMT,Kids,84,14,53,,,,
19,up,Muse,Psycho,37,15,51,,,,
20,up,twenty one pilots,Heathens,89,15,51,,,,
21,up,Vance Joy,Riptide,92,12,46,,,,
22,up,Coldplay,Midnight,93,12,41,,,,
23,-,Blanks,Nobody Knows,-,23,1,,,,
24,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,172,,,,
25,-,Queens of the Stone Age,Paper Machete,-,25,1,,,,
26,down,Nothing But Thieves,Welcome to the DCC,10,1,12,,,,
27,-,Green Day,Boulevard of Broken Dreams,-,14,35,,,,
28,down,Coldplay,Magic,6,2,169,,,,
29,-,Tom Grennan,Before You,-,29,1,,,,
30,-,Sigur Rós,Blóðberg,-,30,1,,,,
31,down,Green-House,Peace Piece,2,2,6,,,,
32,-,The War on Drugs,Red Eyes,-,32,1,,,,
33,-,Xavier Rudd,Follow the Sun,-,1,156,,,,
34,-,Oasis,Wonderwall,-,10,98,,,,
35,-,Queens of the Stone Age,Emotion Sickness,-,35,1,,,,
36,down,Billie Eilish,bad guy,22,1,164,5,2019-10-06,5,2019-10-06
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,9,84,,,,
38,-,Bastille & Ella Eyre,No Angels,-,38,1,,,,
39,up,Coldplay,Everglow,86,12,54,,,,
40,-,Olivia Dean & Leon Bridges,The Hardest Part,-,40,1,,,,
41,-,Nation of Language,Sole Obsession,-,41,1,,,,
42,-,Coldplay,Viva La Vida,-,6,35,,,,
43,-,Devendra Banhart,Twin,-,43,1,,,,
44,-,of Montreal,Gronlandic Edit,-,44,1,,,,
45,-,Picture This,Take My Hand,-,45,1,,,,
46,-,Oasis,Columbia (White Label Demo) [Remastered],-,46,1,,,,
47,-,Blur,The Narcissist,-,27,2,,,,
48,-,Oasis,My Sister Lover (Remastered),-,48,1,,,,
49,-,Evanora Unlimited,Limestone (feat. She Diamond),-,49,1,,,,
50,-,Sprints,Adore Adore Adore,-,50,1,,,,
51,-,Isobel Campbell,Why Does My Head Hurt So?,-,51,1,,,,
52,-,Oasis,(I Got) The Fever (Remastered),-,52,1,,,,
53,-,Deeper,Build a Bridge,-,53,1,,,,
54,-,Sunset Sons,Remember,-,54,1,,,,
55,-,Aiko el grupo,Peñacastillo,-,55,2,,,,
56,down,Goldkimono,Lost Inside My Head,31,28,4,,,,
57,-,QTY,Cold Nights,-,57,1,,,,
58,-,QTY,Rodeo,-,58,1,,,,
59,-,Alfred Hall,Something Real,-,59,1,,,,
60,-,Teenage Dads,Speedracer,-,60,1,,,,
61,-,Django Django,Don't Touch That Dial (feat. Yuuko Sings) [Make A Dance Remix],-,61,1,,,,
62,-,Noir Disco,Escapade,-,62,1,,,,
63,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,63,1,,,,
64,-,Loupe,Warning Sign,-,64,1,,,,
65,-,Awaken I Am,Relic,-,65,1,,,,
66,-,Marko,You Won't,-,66,1,,,,
67,-,Duval Timothy,Next Tomorrow,-,67,1,,,,
68,-,Sheet Music Boss,Pizza Theme (From Spiderman 2: The Game),-,68,1,,,,
69,up,Portugal. The Man,Feel It Still,95,19,30,,,,
70,up,Red Hot Chili Peppers,Dark Necessities,100,20,22,,,,
71,-,The xx,Intro,-,2,35,,,,
