Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,20,46,2021-05-16,46,2021-05-16
2,-,The War on Drugs,I Don't Live Here Anymore,-,2,1,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,93,,,,
4,up,Dotan,Home,4,1,98,,,,
5,up,Birdy,People Help the People,7,1,91,,,,
6,up,Billie Eilish,bad guy,23,1,90,5,2019-10-06,5,2019-10-06
7,down,Coldplay,A Sky Full of Stars,3,1,98,,,,
8,up,Coldplay,Magic,8,2,92,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,89,,,,
10,-,Placebo,Beautiful James,-,10,1,,,,
11,down,Birdy,Skinny Love,10,4,86,,,,
12,down,Fun.,Some Nights,11,3,87,,,,
13,down,Coldplay,Adventure of a Lifetime,12,2,88,,,,
14,up,Xavier Rudd,Follow the Sun,15,1,82,,,,
15,down,First Aid Kit,My Silver Lining,13,3,82,,,,
16,up,Family of the Year,Hero,17,10,50,,,,
17,up,The White Stripes,Seven Nation Army,28,3,47,,,,
18,up,Lana Del Rey,Video Games (Remastered),18,15,73,,,,
19,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",48,17,7,,,,
20,down,コールドプレイ,パラダイス,14,5,97,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,20,4,36,,,,
22,up,Coldplay,Hymn for the Weekend,22,4,65,,,,
23,up,Imagine Dragons,Wrecked,26,1,12,,,,
24,down,twenty one pilots,Stressed Out,21,6,72,,,,
25,down,London Grammar,Strong,16,3,87,,,,
26,up,Coldplay,Clocks,61,4,64,,,,
27,down,Jeff Buckley,Hallelujah,25,6,65,,,,
28,down,Coldplay,Talk,27,17,47,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,31,12,79,,,,
30,up,Kings of Leon,Sex on Fire,37,1,85,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,19,7,96,,,,
32,up,Coldplay,Trouble,33,18,59,,,,
33,up,The Cure,A Forest (Shortened Edit),34,6,56,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,24,56,,,,
35,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),71,22,59,,,,
36,down,イマジン・ドラゴンズ,Demons,32,9,82,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,6,93,,,,
38,down,Rag'n'Bone Man,Human,6,2,90,,,,
39,up,Coldplay,Fix You,45,2,90,,,,
40,down,Red Hot Chili Peppers,Snow (Hey Oh),36,10,49,,,,
41,-,Tones and I,Dance Monkey,-,1,97,6,2019-10-06,1,2019-11-10
42,up,Snow Patrol,Just Say Yes (Reworked),95,5,80,,,,
43,down,Coldplay,The Scientist,39,13,73,,,,
44,down,コールドプレイ & リアーナ,Princess of China,43,30,50,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,45,1,,,,
46,down,Curtis Harding,Can't Hide It,29,29,2,,,,
47,-,Dan Auerbach,Waiting on a Song,-,30,1,,,,
48,-,Kristin Hersh,Your Ghost,-,48,1,,,,
49,up,Oasis,Wonderwall,50,10,37,,,,
50,-,My Morning Jacket,Love Love Love,-,50,1,,,,
51,-,Yard Act,The Overload,-,51,1,,,,
52,down,Dave Gahan,Nothing Else Matters,44,44,2,,,,
53,down,Sam Means,Yeah Yeah,38,24,52,,,,
54,up,Coldplay,Speed of Sound,58,29,55,,,,
55,-,Foo Fighters,The Pretender,-,55,8,,,,
56,-,Coldplay,Viva La Vida,-,6,10,,,,
57,-,Haliday,Phase Me,-,57,1,,,,
58,-,Maida Rose,Within,-,58,1,,,,
59,-,Sipper,Mall Goths,-,59,1,,,,
60,-,Caveboy,Hide Your Love,-,60,1,,,,
61,-,Nature TV,Gracie,-,61,1,,,,
62,down,Billie Eilish,everything i wanted,46,2,75,53,2019-11-17,3,2019-11-24
63,-,Inhaler,A Night On The Floor,-,63,1,,,,
64,-,Ducks Ltd.,Under the Rolling Moon,-,64,1,,,,
65,-,sUb_modU,Water No Get Enemy,-,65,1,,,,
66,-,WheelUP,"Good Love (feat. Afronaut, Brint Story & Destiny Will) [Anushka Remix]",-,66,1,,,,
67,-,Amyl and The Sniffers,Hertz,-,67,1,,,,
68,-,Tom Grennan,Little Bit of Love,-,1,28,,,,
69,-,Eilander,Before the Fade (feat. Carol Van Dyk),-,69,1,,,,
70,-,Adam & The Ants,Stand & Deliver,-,70,1,,,,
71,down,Christine and the Queens,Christine,49,27,30,,,,
72,-,MOTEL CLUB,La plage,-,72,1,,,,
73,-,Qntal,Before the World Was Made,-,73,1,,,,
74,-,Nanci Correia,Symphony of Life,-,74,1,,,,
75,-,Frank Turner,Haven't Been Doing So Well,-,75,1,,,,
76,-,Sir Psyko And His Monsters,Crazy Baby,-,76,1,,,,
77,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
78,-,Qntal,Monsieur's Departure,-,78,1,,,,
79,-,Fake Shark,Loser,-,79,1,,,,
80,-,Lua Maria,Ether,-,80,1,,,,
81,-,Queenesty,Need You,-,81,1,,,,
82,-,Poison Lolly,No Way Out,-,82,1,,,,
83,-,Lua Maria,The Strength,-,83,1,,,,
84,-,Qntal,Flame Amoureuse,-,84,1,,,,
85,-,BANNERS,Heads and Tails,-,85,1,,,,
86,-,Queenesty,Ko Necessary,-,86,1,,,,
87,-,Qntal,Flaming Drake,-,87,1,,,,
88,-,Queenesty,Pon D Beat,-,88,1,,,,
89,-,BANNERS,Light Up,-,89,1,,,,
90,-,KOKOKO!,L.O.V.E (Instrumentals),-,90,1,,,,
91,-,BANNERS,No One Knows Us (feat. Carly Paige),-,91,1,,,,
92,up,The Boxer Rebellion,Diamonds,97,17,46,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,32,18,,,,
94,-,BANNERS,Rule the World,-,94,1,,,,
95,-,Primal Scream,Shoot Speed / Kill Light (Live),-,95,1,,,,
96,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,31,9,,,,
97,down,Foster the People,Pumped Up Kicks,70,32,52,,,,
98,down,Dotan,Hungry,41,32,42,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,37,25,,,,
100,down,Red Hot Chili Peppers,Californication,42,21,49,,,,
