Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,197,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,214,,,,
3,up,Coldplay,Adventure of a Lifetime,5,2,202,,,,
4,up,Coldplay,Hymn for the Weekend,6,4,165,,,,
5,up,Lykke Li,I Follow Rivers,7,5,75,,,,
6,up,twenty one pilots,Stressed Out,8,6,173,,,,
7,up,Billie Eilish,bad guy,9,1,188,5,2019-10-06,5,2019-10-06
8,up,Rag'n'Bone Man,Skin,10,8,102,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,106,,,,
10,up,Echosmith,Cool Kids (Radio Edit),12,10,97,,,,
11,up,The Ting Tings,That's Not My Name,14,10,77,,,,
12,up,Coldplay,Midnight,37,12,64,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,193,,,,
14,up,Lewis Capaldi,Someone You Loved,19,1,117,4,2019-10-06,4,2019-10-06
15,down,Birdy,Skinny Love,4,4,194,,,,
16,-,Blanks,Love Situation (911),-,16,1,,,,
17,down,Nothing But Thieves,Overcome,1,1,32,,,,
18,down,The xx,Intro,17,2,57,,,,
19,up,Portugal. The Man,Feel It Still,26,19,42,,,,
20,up,Red Hot Chili Peppers,Dark Necessities,27,20,33,,,,
21,down,Coldplay,Everglow,15,12,76,,,,
22,down,Green Day,Boulevard of Broken Dreams,16,14,59,,,,
23,down,Birdy,People Help the People,20,1,198,,,,
24,down,Coldplay,Fix You,22,2,171,,,,
25,down,Coldplay,Magic,23,2,192,,,,
26,up,Fink,Looking Too Closely,28,26,19,,,,
27,-,Dedublüman,Geçmesin Günümüz,-,27,1,,,,
28,-,Noah Kahan,Stick Season,-,1,5,,,,
29,-,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,-,29,1,,,,
30,-,Joel Sunny,Luminary,-,30,1,,,,
31,down,Edward Sharpe & The Magnetic Zeros,Home,18,4,142,,,,
32,up,Rag'n'Bone Man,Human,32,2,197,,,,
33,up,Sarah McLachlan,Angel,33,12,89,,,,
34,down,Muse,Psycho,21,15,73,,,,
35,up,twenty one pilots,Heathens,35,15,71,,,,
36,-,Arctic Monkeys,505,-,36,2,,,,
37,-,Mia Doi Todd,Island in the Storm,-,37,1,,,,
38,-,BIG SPECIAL,Trees,-,38,1,,,,
39,-,San Cisco & Cut Copy,Under The Light (Remix),-,39,1,,,,
40,-,LEISURE,Last Dance,-,40,1,,,,
41,-,The Vandals,Pirate's Life (live),-,41,1,,,,
42,-,Fall Out Boy,Pavlove (Demo),-,42,1,,,,
43,-,"Lana Del Rey, Dot Major. & London Grammar",Say Yes To Heaven (Dot Major Remix),-,43,1,,,,
44,-,LA Priest,It's You (CAPYAC Remix),-,44,1,,,,
45,-,joe unknown,Sirens,-,45,1,,,,
46,-,Baltic House Orchestra,The Exorcist - Main Theme (Epic Version),-,46,1,,,,
47,-,Prins & Aod Prinse Graashook,Oeit!,-,47,1,,,,
48,-,Nat Vazer,Strange Adrenaline,-,48,1,,,,
49,up,Kodaline,All I Want,60,6,13,,,,
50,-,Memotone,Space Ritual,-,50,1,,,,
51,-,Angelo De Augustine,Another Universe,-,51,1,,,,
52,-,Janske,Dien Vastelaovesveur,-,52,1,,,,
53,-,Gökhan Namlı,Sana Yasak Ettim Ben Ankarayı,-,53,1,,,,
54,-,De Staat,One Day,-,23,2,,,,
55,-,Duke Special,It Was Only a Dream,-,55,1,,,,
56,-,Lord Echo,Makossa No. 3,-,56,1,,,,
57,-,Yard Act,100% Endurance,-,57,1,,,,
58,-,DC Gore,Millennium People,-,58,1,,,,
59,-,My Bloody Valentine,sometimes,-,59,1,,,,
60,-,Duke Special,Hushing Song,-,60,1,,,,
61,-,The Catalina,La Vie en Rose,-,61,1,,,,
62,-,Duke Special,A Lover's Soliloquy,-,62,1,,,,
63,-,The Twang,Drinking in L.a.,-,63,1,,,,
64,-,HEALTH,DSM-V,-,64,1,,,,
65,-,Vancouver Sleep Clinic,Middle of Nowhere,-,65,1,,,,
66,-,Duke Special,Feet in the Sky,-,66,1,,,,
67,-,Duke Special,Happy Days and Lonely Nights,-,67,1,,,,
68,-,Duke Special,I'll Come When You Call,-,68,1,,,,
