Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,30,5,2019-10-06,5,2019-10-06
3,up,Dotan,Home,7,1,30,,,,
4,-,Tones And I,Ur So F**kInG cOoL,-,2,1,,,,
5,up,Birdy,People Help the People,6,1,29,,,,
6,up,Coldplay,A Sky Full of Stars,17,1,30,,,,
7,down,Billie Eilish,everything i wanted,2,2,29,53,2019-11-17,3,2019-11-24
8,up,Coldplay,Magic,21,2,30,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,13,85,2020-04-19,63,2020-05-24
10,up,Birdy,Skinny Love,24,4,27,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),19,2,11,94,2020-03-15,35,2020-04-26
12,down,Lewis Capaldi,Before You Go,5,3,28,45,2019-11-24,10,2020-08-30
13,-,Xavier Rudd,Follow the Sun,-,1,19,,,,
14,up,コールドプレイ,パラダイス,99,5,29,,,,
15,-,The White Stripes,Seven Nation Army,-,9,29,,,,
16,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,6,27,,,,
17,-,Fun.,Some Nights,-,3,28,,,,
18,-,Hoger,Show Me How to Love,-,18,1,,,,
19,down,Billie Eilish,No Time To Die,10,1,15,78,2020-02-16,7,2020-02-23
20,up,Snow Patrol,Just Say Yes (Reworked),98,5,28,,,,
21,down,Evanescence,My Immortal,11,11,3,,,,
22,-,イマジン・ドラゴンズ,On Top of the World,-,7,29,,,,
23,-,Coldplay,Adventure of a Lifetime,-,2,28,,,,
24,-,First Aid Kit,My Silver Lining,-,3,27,,,,
25,-,The Howl & The Hum,Hostages,-,25,1,,,,
26,-,Kings of Leon,Use Somebody,-,26,3,,,,
27,up,Tame Impala,Lost In Yesterday,44,18,14,,,,
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),82,28,2,,,,
29,-,Maverick Sabre,Don't You Know by Now,-,29,1,,,,
30,-,London Grammar,Strong,-,3,26,,,,
31,-,Calundé,The Rules,-,31,1,,,,
32,-,Everything Everything,Arch Enemy,-,23,2,,,,
33,-,Gaye Su Akyol,Kalp Tamircisi Kadın,-,33,1,,,,
34,-,Pablo's Eye,Double Language,-,34,1,,,,
35,-,Brett Anderson,The Hunted,-,35,1,,,,
36,-,Lucinda Chua,Semitones,-,36,1,,,,
37,-,Panic! At the Disco,High Hopes,-,19,11,,,,
38,-,Nick Cave,Cosmic Dancer,-,6,3,,,,
39,-,Uncle Bard and the Dirty Bastards,Back on Your Feet,-,39,1,,,,
40,-,Tame Impala,The Less I Know the Better,-,40,1,,,,
41,-,The Cure,Lovesong,-,41,1,,,,
42,down,twenty one pilots,Level of Concern,14,6,7,50,2020-04-12,50,2020-04-12
43,-,The Cure,Pictures of You,-,43,1,,,,
44,-,Placebo,Nancy Boy (Radio Edit),-,44,1,,,,
45,-,Bishop Briggs,White Flag,-,45,2,,,,
46,-,GUM,Don't Let It Go Out,-,46,1,,,,
47,down,Khruangbin,Time (You and I),32,13,3,,,,
48,-,Coldplay,Church,-,24,5,,,,
49,-,Dean Bevard,Dream,-,49,1,,,,
50,-,The Cure,Plainsong,-,50,1,,,,
51,-,The Proof,Fortune,-,51,1,,,,
52,-,Cigarettes After Sex,You're All I Want,-,52,1,,,,
53,-,Escondido,You're Not Like Anybody Else,-,53,1,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe) [Acoustic],-,54,1,,,,
55,-,Ten Fé,Nothing Breaks Like a Heart,-,55,1,,,,
56,-,Beans,Stride (Radio Edit),-,56,1,,,,
57,-,The Cure,Prayers for Rain,-,57,1,,,,
58,-,Opera Alaska,I Always Loved You,-,58,1,,,,
59,-,Juan & Juan,Life is Short (Wanna Get Stoned),-,59,1,,,,
60,-,Kid Kapichi,Household Shame,-,60,1,,,,
61,-,Bjéar,Prophet,-,61,1,,,,
62,-,Widowspeak,Breadwinner,-,62,1,,,,
63,-,Shades Apart,Fearless,-,63,1,,,,
64,-,Becky and the Birds,Paris,-,64,1,,,,
65,-,The Cure,Fascination Street,-,65,1,,,,
66,-,Cassia,Drifting,-,66,1,,,,
67,-,Gary Olson,Giovanna Please,-,67,1,,,,
68,-,Nick Hakim,QADIR (Single Version),-,68,1,,,,
69,-,Peter Hollens,"Warriors (from ""League of Legends"") [feat. Evynne Hollens]",-,69,1,,,,
70,-,Navarone,Perfect Design,-,70,1,,,,
71,-,MAX RAD,Back Around,-,71,1,,,,
72,-,Lewis Del Mar,The Ceiling,-,72,1,,,,
73,-,Off Cuts,Winds of Mayhem,-,73,1,,,,
74,-,Vistas,Everything Changes in the End,-,74,1,,,,
75,-,FEWS,Heaven,-,75,1,,,,
76,-,The Cure,Last Dance,-,76,1,,,,
77,-,Relient K,Africa,-,77,1,,,,
78,-,The 1975,Me & You Together Song,-,76,2,,,,
79,-,Sinqa,Siren,-,79,1,,,,
80,-,The Cure,Closedown,-,80,1,,,,
81,-,The 1975,Then Because She Goes,-,81,1,,,,
82,-,DOPE LEMON,Streets of Your Town,-,82,1,,,,
83,-,Rocstrong,Go Head,-,83,1,,,,
84,-,William Tyler,Waltz of the Circassian Beauties,-,84,1,,,,
85,-,Half Moon Run,Call Me in the Afternoon,-,85,1,,,,
86,-,Ditz,I Am Chris Martin,-,86,1,,,,
87,-,De Hardheid,Gesticulare Et Mimire,-,87,1,,,,
88,-,Texxcoco,I Wanna Let You Down (2015),-,88,1,,,,
89,-,Theresia Bothe & Yvonne Zehner,Yo m'enamorì d'un aire,-,89,1,,,,
90,-,De Hardheid,Am Strand,-,90,1,,,,
91,-,Christopher Hauser,The Swan,-,91,1,,,,
92,-,Protomartyr,Tarpeian Rock,-,92,1,,,,
93,-,Kings of Leon,Sex on Fire,-,1,26,,,,
94,-,Single Gun Theory,I Am What I See,-,94,1,,,,
95,-,Single Gun Theory,Angels Over Tehran,-,95,1,,,,
96,-,Rag'n'Bone Man,Human,-,2,27,,,,
97,-,Coldplay,Fix You,-,2,28,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,15,23,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,12,24,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,29,,,,
