Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,30,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,195,,,,
3,up,Birdy,People Help the People,3,1,196,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,212,,,,
5,up,Coldplay,Magic,5,2,190,,,,
6,up,Coldplay,Viva La Vida,36,6,44,,,,
7,down,Birdy,Skinny Love,6,4,192,,,,
8,down,Fun.,Some Nights,7,3,194,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,200,,,,
10,down,First Aid Kit,My Silver Lining,9,3,189,,,,
11,down,Edward Sharpe & The Magnetic Zeros,Home,10,4,140,,,,
12,down,Lykke Li,I Follow Rivers,11,5,73,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,163,,,,
14,down,twenty one pilots,Stressed Out,13,6,171,,,,
15,down,Billie Eilish,bad guy,14,1,186,5,2019-10-06,5,2019-10-06
16,down,Rag'n'Bone Man,Human,15,2,195,,,,
17,down,Rag'n'Bone Man,Skin,16,8,100,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,9,104,,,,
19,down,Sarah McLachlan,Angel,18,12,87,,,,
20,down,Echosmith,Cool Kids (Radio Edit),19,10,95,,,,
21,up,Muse,Psycho,21,15,71,,,,
22,down,The Ting Tings,That's Not My Name,20,10,75,,,,
23,down,MGMT,Kids,22,14,74,,,,
24,down,Coldplay,Everglow,23,12,74,,,,
25,down,twenty one pilots,Heathens,24,15,69,,,,
26,down,Vance Joy,Riptide,25,12,68,,,,
27,down,Coldplay,Midnight,26,12,62,,,,
28,up,The xx,Intro,29,2,55,,,,
29,down,Green Day,Boulevard of Broken Dreams,27,14,57,,,,
30,up,Coldplay,Fix You,33,2,169,,,,
31,down,Lewis Capaldi,Someone You Loved,30,1,115,4,2019-10-06,4,2019-10-06
32,-,Glen Hansard,There's No Mountain,-,32,1,,,,
33,-,Blanks,Find Myself Again,-,33,1,,,,
34,-,Gorillaz,Feel Good Inc.,-,30,2,,,,
35,-,Kings of Leon,Sex on Fire,-,1,155,,,,
36,-,Eels,"Christmas, Why You Gotta Do Me Like This",-,36,1,,,,
37,-,CODY JON,SHOOT!,-,37,1,,,,
38,-,Subterranean Street Society,Stray Dog,-,38,1,,,,
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,19,,,,
40,-,Goldkimono,Electric Swing,-,40,2,,,,
41,-,wh^rl,Scraps,-,41,1,,,,
42,-,Flavien Berger,Trésor,-,42,1,,,,
43,-,Yard Act,Petroleum,-,43,1,,,,
44,-,The Gaslight Anthem,Tumbling Dice,-,44,1,,,,
45,-,Florian Tufallari,M'kalle,-,45,1,,,,
46,-,White Lies,Time to Give,-,27,7,,,,
47,-,Lodewijk Odé,Chorale,-,47,1,,,,
48,-,The Holy,The Incredible Ibex,-,48,1,,,,
49,-,Lil Yachty,the BLACK seminole.,-,49,2,,,,
50,-,Coitus Int,Attack,-,50,1,,,,
51,-,Lodewijk Odé,Lullaby for Aylan,-,51,1,,,,
52,-,Lodewijk Odé,Insight,-,52,1,,,,
53,-,Grup Yürüyüş,Aşet Filistin,-,53,1,,,,
54,-,The Jesus and Mary Chain,jamcod,-,54,1,,,,
55,-,Coitus Int,The Cigarette,-,55,1,,,,
56,-,THAMES,Astonishment,-,56,1,,,,
57,-,Lodewijk Odé,Away Too Long,-,57,1,,,,
58,-,Lodewijk Odé,La Preziosa,-,58,1,,,,
59,-,Real Estate,Water Underground,-,59,1,,,,
60,-,Dikke Dennis & Peter Pan Speedrock,De Schoppen-Aas,-,60,1,,,,
61,-,City of the Sun,Everything,-,61,1,,,,
62,down,Portugal. The Man,Feel It Still,58,19,40,,,,
