Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,1,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,242,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,222,,,,
4,down,Birdy,People Help the People,3,1,226,,,,
5,up,Birdy,Skinny Love,16,4,220,,,,
6,up,Fun.,Some Nights,7,3,219,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,228,,,,
8,-,HAEVN,One Day,-,8,1,,,,
9,up,First Aid Kit,My Silver Lining,9,3,214,,,,
10,down,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,6,1,11,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,169,,,,
12,down,Coldplay,Hymn for the Weekend,10,4,193,,,,
13,up,Lykke Li,I Follow Rivers,14,5,103,,,,
14,up,twenty one pilots,Stressed Out,15,6,199,,,,
15,up,Billie Eilish,bad guy,17,1,215,5,2019-10-06,5,2019-10-06
16,up,Rag'n'Bone Man,Human,18,2,223,,,,
17,up,Rag'n'Bone Man,Skin,19,8,129,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,9,133,,,,
19,up,Sarah McLachlan,Angel,21,12,114,,,,
20,up,Echosmith,Cool Kids (Radio Edit),22,10,125,,,,
21,down,Billie Eilish,BIRDS OF A FEATHER,12,12,5,,,,
22,up,MGMT,Kids,24,14,97,,,,
23,up,Muse,Psycho,23,15,99,,,,
24,up,The Ting Tings,That's Not My Name,25,10,104,,,,
25,up,Coldplay,Everglow,26,12,101,,,,
26,up,Vance Joy,Riptide,28,12,93,,,,
27,up,twenty one pilots,Heathens,29,15,98,,,,
28,up,Coldplay,Midnight,30,12,90,,,,
29,-,Pol,Masks,-,29,1,,,,
30,-,Coldplay,Fix You,-,2,177,,,,
31,-,Lili Haydn,Strawberry Street,-,31,1,,,,
32,-,Imagine Dragons,Wake Up,-,32,1,,,,
33,down,Green Day,Boulevard of Broken Dreams,31,14,81,,,,
34,up,Lewis Capaldi,Someone You Loved,35,1,144,4,2019-10-06,4,2019-10-06
35,up,The xx,Intro,48,2,82,,,,
36,down,Coldplay,Viva La Vida,5,5,54,,,,
37,-,The Dare,Perfume,-,37,1,,,,
38,-,There Will Be Fireworks,Something Borrowed,-,38,1,,,,
39,-,MJ Lenderman,She's Leaving You,-,39,1,,,,
40,-,Noah Kahan,Stick Season,-,1,25,,,,
41,-,Koudlam,See You All,-,41,1,,,,
42,-,Imagine Dragons,Gods Don’t Pray,-,42,1,,,,
43,-,Wasted Youth Club,Minds,-,43,1,,,,
44,-,Die Nerven,GROSSE TATEN,-,44,1,,,,
45,-,Snow Patrol,The Beginning,-,15,3,,,,
46,-,A Mountain of One,Make My Love Grow (Jonny Rock Code-R Remix),-,46,1,,,,
47,-,GIFT,Later,-,47,1,,,,
48,-,Interpol,My Desire,-,48,1,,,,
49,-,The Garden,Filthy Rabbit Hole,-,49,1,,,,
50,-,A Mountain of One,Surrender (Generalisation Dub),-,50,1,,,,
51,-,Still Woozy,Run It Back,-,51,1,,,,
52,-,Faerybabyy,Lobotomy Song,-,52,1,,,,
53,-,Mellah,Old Friend,-,53,1,,,,
54,-,Unknown Mortal Orchestra,So Good At Being In Trouble,-,54,1,,,,
55,-,Q,Hello,-,55,1,,,,
56,-,The Undercover Dream Lovers,Maybe It's Just Rare,-,56,1,,,,
57,-,death's dynamic shroud,Rocking Chair Song,-,57,1,,,,
58,-,Ride,I Came to See the Wreck,-,58,1,,,,
59,-,Quinton Brock,There For You,-,59,1,,,,
60,-,Francis and the Lights,Metta World Peace,-,60,1,,,,
61,-,Museum Of Love,Army of Children (Generalisation Dub),-,61,1,,,,
62,-,Badflower,Teacher Has A Gun,-,62,1,,,,
63,-,THEY.,Diamonds And Pearls,-,63,1,,,,
64,-,Luna Bay,Hometown,-,64,1,,,,
65,-,rauchen,Schlüsselkind,-,65,1,,,,
66,-,Orions Belte,Orbit,-,66,1,,,,
67,-,Lou Hayter,Telephone (Generalisation Dub),-,67,1,,,,
68,-,RoZe,Saturday,-,68,1,,,,
69,-,Lou Hayter,Telephone (Crooked Cell 3),-,69,1,,,,
70,-,Thee Headcoats,Davey Crockett,-,70,1,,,,
71,-,Bellvie,The People,-,71,1,,,,
72,-,Ocean Colour Scene,Up on the Downside,-,72,1,,,,
73,-,Kumbi,Energy,-,73,1,,,,
74,-,Jimmy Eat World,Sweetness,-,74,1,,,,
75,-,Anna Erhard,Spa,-,75,1,,,,
76,-,Babe Rainbow,Johny Says Stay Cool,-,76,1,,,,
77,-,Jimmy Eat World,Bleed American,-,77,1,,,,
78,-,Personal Trainer,Intangible (White Denim Remix),-,78,1,,,,
79,-,Schneller Autos Organisation,Ohne Mich (Aber Auch Ohne Dich),-,79,1,,,,
80,-,The Rumpled,Dancing Scars (feat. The O'Reillys and the Paddyhats),-,80,1,,,,
81,-,Strand of Oaks,Ananda,-,81,1,,,,
82,-,Groovethisound,Tyla (feat. STANDO & Tkay),-,82,1,,,,
83,-,Hana Lili,Basement,-,83,1,,,,
84,-,Cool Sounds,Bug Life,-,84,1,,,,
85,-,Sam Evian,Rollin' In,-,85,1,,,,
86,-,Getdown Services,Real Big Hitter,-,86,1,,,,
87,-,Middle Kids,Dramamine,-,87,1,,,,
88,-,Percheye,Tikking on the bell,-,88,1,,,,
89,-,Supersuckers,Creepy Jackalope Eye,-,89,1,,,,
90,-,Vipères Sucrées Salées,Ceinture,-,90,1,,,,
91,-,La Élite & Mainline Magic Orchestra,Me Ha Llamado El Tetico,-,91,1,,,,
92,-,mini mielk,Take My Heart and Burn It Down,-,92,1,,,,
93,-,MUNYA & Neon Indian,Cocoa Beach (Neon Indian Remix),-,93,1,,,,
94,-,Treeboy & Arc,Role Models,-,94,1,,,,
95,-,The Soft Pack,Answer to Yourself,-,95,1,,,,
96,-,Aroma Di Amore,Het Gesticht,-,96,1,,,,
