Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,my future,3,2,2,7,2020-08-09,7,2020-08-09
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,38,,,,
4,up,Dotan,Home,10,1,40,,,,
5,up,Xavier Rudd,Follow the Sun,14,1,27,,,,
6,up,Birdy,People Help the People,6,1,39,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,40,,,,
8,up,Coldplay,Magic,11,2,40,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,37,,,,
10,-,Snow Patrol,Just Say Yes (Reworked),-,5,36,,,,
11,up,The White Stripes,Seven Nation Army,21,9,38,,,,
12,up,Fun.,Some Nights,23,3,36,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,26,7,39,,,,
14,up,Coldplay,Adventure of a Lifetime,24,2,38,,,,
15,down,コールドプレイ,パラダイス,13,5,39,,,,
16,up,Coldplay,Clocks,20,4,6,,,,
17,up,Coldplay,Fix You,100,2,37,,,,
18,up,Lana Del Rey,Video Games (Remastered),99,15,30,,,,
19,-,イマジン・ドラゴンズ,Demons,-,9,30,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,6,36,,,,
21,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,19,16,,,,
22,-,Coldplay,Hymn for the Weekend,-,4,23,,,,
23,-,twenty one pilots,Stressed Out,-,6,26,,,,
24,up,London Grammar,Strong,25,3,34,,,,
25,-,Jeff Buckley,Hallelujah,-,6,22,,,,
26,-,Coldplay,Talk,-,17,3,,,,
27,-,Coldplay,Trouble,-,18,21,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,12,30,,,,
29,-,The Cure,A Forest (Shortened Edit),-,6,20,,,,
30,-,Coldplay,The Scientist,-,13,28,,,,
31,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,24,20,,,,
32,-,Muse,Uprising,-,6,19,,,,
33,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,19,,,,
34,-,Kings of Leon,Sex on Fire,-,1,33,,,,
35,-,Imagine Dragons,Believer,-,3,24,,,,
36,down,Lewis Capaldi,Before You Go,31,3,37,45,2019-11-24,10,2020-08-30
37,up,Billie Eilish,everything i wanted,72,2,38,53,2019-11-17,3,2019-11-24
38,-,Coldplay,Speed of Sound,-,29,21,,,,
39,-,Sam Means,Yeah Yeah,-,24,18,,,,
40,-,Red Hot Chili Peppers,Californication,-,21,17,,,,
41,-,Machine Gun Kelly & blackbear,my ex's best friend,-,41,1,91,2020-09-20,38,2020-10-04
42,-,Taylor Swift,the 1,-,31,2,56,2020-07-26,7,2020-08-02
43,-,Blanks,Favorite Nightmare,-,43,1,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,16,,,,
45,down,Billie Eilish,bad guy,5,1,40,5,2019-10-06,5,2019-10-06
46,-,Kaiser Chiefs,Ruby (Live),-,32,3,,,,
47,-,Oasis,Wonderwall (Remastered),-,32,17,,,,
48,up,The Limiñanas,Calentita (feat. Nuria),67,41,2,,,,
49,down,Rag'n'Bone Man,Human,30,2,35,,,,
50,-,Palaye Royale,Mad World,-,50,1,,,,
51,-,Sad Night Dynamite,Icy Violence,-,51,1,,,,
52,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,52,3,,,,
53,-,BANNERS,Someone To You,-,1,1,,,,
54,-,Bear's Den,Napoleon,-,54,1,,,,
55,-,Need a Name,"Today, I'll Talk to You This Way",-,55,1,,,,
56,down,Lewis Capaldi,Someone You Loved,29,1,35,4,2019-10-06,4,2019-10-06
57,-,The Boxer Rebellion,Diamonds,-,17,15,,,,
58,down,The Killers,Human,32,12,21,,,,
59,down,Tones And I,Ur So F**kInG cOoL,15,2,10,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),7,7,3,90,2020-07-26,9,2020-08-02
61,-,Bon Iver,AUATC,-,61,1,,,,
62,-,MCC [Magna Carta Cartel],Mayfire,-,62,1,,,,
63,-,WALK THE MOON,Lost in the Wild,-,63,1,,,,
64,-,Welshly Arms,save me from the monster in my head,-,64,1,,,,
65,-,Ioana Iorgu,Letters,-,65,1,,,,
66,down,Billie Eilish,No Time To Die,50,1,23,78,2020-02-16,7,2020-02-23
67,-,Snow Coats,Navy Blue,-,67,1,,,,
68,-,The Staves,Nazareth,-,68,1,,,,
69,-,Time for T,Qualquer Coisa,-,69,1,,,,
70,-,Khruangbin,Pelota,-,17,4,,,,
71,-,Beirut,Mount Wrociai (Idle Days),-,71,1,,,,
72,-,Sydney Rose,Home,-,72,1,,,,
73,down,The Heavy Hours,Don't Walk Away,69,69,2,,,,
74,-,Curtis Waters,The feelings tend to stay the same,-,74,1,,,,
75,-,Naive Set,Soft on Terror,-,75,1,,,,
76,-,Max Anson,Feeling New,-,76,1,,,,
77,-,The Illness,Descending G,-,77,1,,,,
78,-,HAIRCARE,For Koji,-,78,1,,,,
79,-,Escape the Fate,10 Miles Wide,-,79,1,,,,
80,-,Duman,Köpekler,-,80,1,,,,
81,-,Non Band,Duncan Dancin',-,81,1,,,,
82,-,Sea Girls,Forever,-,82,1,,,,
83,-,The Notwist,Ship (feat. Saya),-,74,1,,,,
84,-,Xeltxrx,Siren Head,-,84,1,,,,
85,-,üçkuruş,Yine De Üzgün,-,85,1,,,,
86,-,Steely Dan,Hey Nineteen (Live),-,86,1,,,,
87,-,David Hunter & Caroline Kay,Are You Happy Now? (feat. Nick Barstow),-,87,1,,,,
88,-,High Hi,94A9,-,88,1,,,,
89,-,Josh Klinghoffer & Chad Smith,Jeepster,-,89,1,,,,
90,-,Do Nothing,Adventures in Success,-,90,1,,,,
91,-,13 & God,Old Age,-,91,1,,,,
92,-,Dotan,Hungry,-,32,14,,,,
93,-,Jason Molina,Montgomery (Live),-,93,1,,,,
94,-,UPSAHL,12345SEX,-,94,1,,,,
95,-,Songs of Boda,Iago,-,95,1,,,,
96,-,Christine and the Queens,Christine,-,27,9,,,,
97,-,Coldplay,Yellow,-,25,11,,,,
98,-,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],-,39,11,,,,
99,-,コールドプレイ & リアーナ,Princess of China,-,30,16,,,,
100,-,Choir of Young Believers,Hollow Talk,-,43,8,,,,
