Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,45,1,41,5,2019-10-06,5,2019-10-06
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,39,,,,
4,up,Coldplay,Magic,8,2,41,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,41,,,,
6,down,Dotan,Home,4,1,41,,,,
7,up,Lewis Capaldi,Someone You Loved,56,1,36,4,2019-10-06,4,2019-10-06
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,38,,,,
9,up,The White Stripes,Seven Nation Army,11,9,39,,,,
10,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
11,up,Taylor Swift,exile (feat. Bon Iver),60,7,4,90,2020-07-26,9,2020-08-02
12,up,Billie Eilish,everything i wanted,37,2,39,53,2019-11-17,3,2019-11-24
13,up,イマジン・ドラゴンズ,On Top of the World,13,7,40,,,,
14,up,Tones And I,Ur So F**kInG cOoL,59,2,11,,,,
15,down,Coldplay,Adventure of a Lifetime,14,2,39,,,,
16,up,Coldplay,Clocks,16,4,7,,,,
17,down,Birdy,People Help the People,6,1,40,,,,
18,up,London Grammar,Strong,24,3,35,,,,
19,up,Kings of Leon,Sex on Fire,34,1,34,,,,
20,down,Coldplay,Fix You,17,2,38,,,,
21,down,イマジン・ドラゴンズ,Demons,19,9,31,,,,
22,down,コールドプレイ,パラダイス,15,5,40,,,,
23,-,Birdy,Skinny Love,-,4,36,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,6,37,,,,
25,-,Eels,Baby Let's Make It Real,-,12,1,,,,
26,down,Fun.,Some Nights,12,3,37,,,,
27,down,Lana Del Rey,Video Games (Remastered),18,15,31,,,,
28,-,Hallan,Modern England,-,28,1,,,,
29,-,The Killers,Dying Breed,-,29,1,,,,
30,-,Of Monsters and Men,Little Talks (Live),-,12,14,,,,
31,-,Khruangbin & Leon Bridges,Texas Sun,-,4,19,,,,
32,-,First Aid Kit,My Silver Lining,-,3,36,,,,
33,down,Xavier Rudd,Follow the Sun,5,1,28,,,,
34,-,Death by Denim,Out of Habit,-,34,1,,,,
35,-,Dominic Fike,3 Nights,-,4,31,,,,
36,-,Portugal. The Man,Feel It Still,-,19,3,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,28,12,31,,,,
38,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),21,19,17,,,,
39,down,twenty one pilots,Stressed Out,23,6,27,,,,
40,down,Coldplay,The Scientist,30,13,29,,,,
41,up,The Limiñanas,Calentita (feat. Nuria),48,41,3,,,,
42,-,Husky,Wristwatch,-,42,2,,,,
43,-,Levi Patel,And She Translated into the Sky,-,43,1,,,,
44,-,Husky,Sywd,-,44,2,,,,
45,up,BANNERS,Someone To You,53,1,2,,,,
46,-,ヨンシー,Cannibal (with Elizabeth Fraser),-,46,1,,,,
47,-,Vibemachine,Ho No Mo,-,47,1,,,,
48,-,Imagine Dragons,Natural,-,21,5,,,,
49,-,beabadoobee,Sorry (Alternate Edit),-,49,1,,,,
50,-,Taylor Swift,the 1,-,50,1,,,,
51,-,Husky,Light a Cigarette,-,51,1,,,,
52,-,Kynsy,Cold Blue Light,-,52,1,,,,
53,-,Willie J Healey,True Stereo,-,53,2,,,,
54,-,Bull,Disco Living,-,54,1,,,,
55,-,Kite,Teenage Bliss,-,55,2,,,,
56,-,Peter Doherty,Lamentable Ballad of Gascony Avenue (feat. The Puta Madres),-,56,1,,,,
57,-,Rosenfeld,I Don't Need Your Name,-,57,1,,,,
58,-,Lee Ranaldo and the Dust,Key/Hole,-,58,1,,,,
59,-,Jamie Webster,Common People,-,59,1,,,,
60,-,Stevie Poppinghaus,Witte Tjaboo,-,29,4,,,,
61,-,Olivia Dean,The Hardest Part,-,61,1,,,,
62,-,The Cribs,Running Into You,-,62,1,,,,
63,-,Copeland,"Second Star to the Left, Go 'Til Dawn",-,63,1,,,,
64,-,The Ophelias,Grand Canyon,-,64,1,,,,
65,-,The Cure,The Hanging Garden,-,65,1,,,,
66,-,Snow Patrol,The Planets Bend Between Us (2009 Version),-,66,1,,,,
67,-,Sasha Sloan,Lie,-,67,1,,,,
68,-,Elise LeGrow,Evan,-,68,1,,,,
69,-,Styrofoam,Anything,-,69,1,,,,
70,-,"Duval Timothy, Lil Silva & Melanie Faye",Fall Again,-,54,1,,,,
71,-,Oasis,F****n' In the Bushes,-,71,1,,,,
72,-,Pale Honey,Killer Scene,-,60,2,,,,
73,-,Chubby and The Gang,All Along the Uxbridge Road,-,73,1,,,,
74,-,Pale Honey,Replace Me,-,74,1,,,,
75,-,Harold Budd,Chet,-,75,1,,,,
76,-,Tame Impala,Is It True,-,44,2,,,,
77,-,The Microphones,Big Black Cloud,-,77,1,,,,
78,-,Bruckenbauer,Voor Altijd,-,78,1,,,,
79,down,Snow Patrol,Just Say Yes (Reworked),10,5,37,,,,
80,-,The Mountain Goats,As Many Candles As Possible,-,80,1,,,,
81,-,Dennis Kolen,Hurts so Right,-,81,1,,,,
82,-,Instrumental Disorder,See Your Friend,-,82,1,,,,
83,-,The Clockworks,Can I Speak to a Manager?,-,83,1,,,,
84,-,Operation Hurricane,Bittersweet,-,84,1,,,,
85,-,Nana Adjoa,I Want to Change,-,57,1,,,,
86,-,Cold War Kids,Somewhere,-,86,1,,,,
87,-,Karawane,"Send Out, Pt. 1",-,87,1,,,,
88,-,IDLES,Model Village,-,88,1,,,,
89,down,Rag'n'Bone Man,Human,49,2,36,,,,
90,-,Data Rebel & Ocean Lost,A Slow Descent,-,90,1,,,,
91,down,The Killers,Human,58,12,22,,,,
92,-,Ted Jasper,Don't Want It,-,92,1,,,,
93,-,"Eraldo Bernocchi, F.M. Einheit & Jo Quail",The Inquirer,-,93,1,,,,
94,-,"Eraldo Bernocchi, F.M. Einheit & Jo Quail",Ministry of Disinformation,-,94,1,,,,
95,-,Suede,My Insatiable One,-,95,1,,,,
96,-,Harold Budd,The Place of Dead Roads,-,96,1,,,,
97,down,Coldplay,Hymn for the Weekend,22,4,24,,,,
98,down,Coldplay,Talk,26,17,4,,,,
99,down,Jeff Buckley,Hallelujah,25,6,23,,,,
100,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),33,22,20,,,,
