Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Bones,-,1,1,,,,
2,down,Dotan,Home,1,1,123,,,,
3,-,The Black Keys,Wild Child,-,3,1,,,,
4,-,Birdy,People Help the People,-,1,113,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,123,,,,
6,up,Xavier Rudd,Follow the Sun,9,1,107,,,,
7,up,Lorde,Royals,31,1,17,,,,
8,down,Coldplay,Magic,3,2,113,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,114,,,,
10,-,Florence + the Machine,Heaven Is Here,-,10,1,,,,
11,up,Birdy,Skinny Love,19,4,109,,,,
12,down,The White Stripes,Seven Nation Army,6,3,72,,,,
13,down,Fun.,Some Nights,7,3,111,,,,
14,up,Glass Animals,Heat Waves,43,1,27,75,2021-02-28,71,2021-03-07
15,down,イマジン・ドラゴンズ,On Top of the World,14,7,121,,,,
16,down,Snow Patrol,Just Say Yes (Reworked),13,5,104,,,,
17,-,Billie Eilish,No Time To Die,-,1,49,78,2020-02-16,7,2020-02-23
18,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,18,1,,,,
19,-,Florence + the Machine,My Love (Edit),-,19,1,,,,
20,down,コールドプレイ,パラダイス,18,5,122,,,,
21,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,21,1,,,,
22,-,YUNGBLUD,The Funeral,-,22,1,,,,
23,down,Bastille,Shut Off The Lights,5,3,6,,,,
24,down,Kings of Leon,Sex on Fire,16,1,108,,,,
25,-,4B2M,Ou (A) Est Le Temps,-,25,1,,,,
26,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,6,117,,,,
27,up,Urge Overkill,"Girl, You'll Be a Woman Soon",73,27,2,,,,
28,-,The Solos & Lewis James,Innocence,-,28,1,,,,
29,-,Everlast,I Get By,-,29,1,,,,
30,-,R.E.M.,Losing My Religion,-,25,1,,,,
31,down,Coldplay,Adventure of a Lifetime,8,2,113,,,,
32,down,First Aid Kit,My Silver Lining,10,3,105,,,,
33,-,girl in red,Apartment 402,-,33,1,,,,
34,-,Wham!,Wake Me Up Before You Go Go,-,34,1,,,,
35,-,Vanessa Valentine,My Choice,-,35,1,,,,
36,-,Interpol,Evil,-,36,2,,,,
37,down,Family of the Year,Hero (Acoustic),12,10,3,,,,
38,down,Tears for Fears,Rivers Of Mercy,26,26,2,,,,
39,-,Iguana Death Cult,Future Monuments,-,39,1,,,,
40,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,40,1,,,,
41,-,Aldous Harding,Fever,-,41,1,,,,
42,-,Peaness,How I'm Feeling,-,42,1,,,,
43,-,Florence + the Machine,King,-,1,2,,,,
44,-,SYML,Where's My Love,-,44,1,,,,
45,-,Los Bitchos,Change of Heart,-,45,1,,,,
46,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,4,,,,
47,-,Buzzard Buzzard Buzzard,New Age Millennial Magic,-,47,2,,,,
48,-,Muse,Won’t Stand Down,-,1,5,,,,
49,-,Warpaint,Champion,-,26,2,,,,
50,-,Dennis Lloyd,Anxious (Alternate Version),-,50,1,,,,
51,-,They Might Be Giants,Brontosaurus,-,51,1,,,,
52,-,Rolling Blackouts Coastal Fever,Tidal River,-,52,1,,,,
53,-,Soman,Neurologist,-,53,1,,,,
54,-,Darlyn,Because of You,-,54,1,,,,
55,-,Belle and Sebastian,Unnecessary Drama,-,55,1,,,,
56,-,Black Red Gold,Everything Is Too Loud,-,56,1,,,,
57,-,Soman,Global,-,57,1,,,,
58,-,Benjamin Clementine,Nemesis (Live for Burberry),-,58,1,,,,
59,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,59,1,,,,
60,-,Black Red Gold,Sceptic Heart,-,60,1,,,,
61,-,Jake Bugg,Slumville Sunrise,-,61,1,,,,
62,-,Mother Mother,Hayloft II,-,62,2,,,,
63,-,Brodka,Fruits,-,63,1,,,,
64,-,4B2M,This Is Happening,-,64,3,,,,
65,-,I DONT KNOW HOW BUT THEY FOUND ME,Absinthe,-,65,1,,,,
66,-,FONTAINES D.C.,Boys In the Better Land,-,55,2,,,,
67,down,Coldplay,Clocks,53,4,89,,,,
68,-,Midlake,Noble,-,68,1,,,,
69,-,Devendra Banhart & Noah Georgeson,A Cat,-,69,1,,,,
70,-,Annicke Shireen,Prey,-,70,1,,,,
71,-,Florence + the Machine,My Love,-,71,1,,,,
72,-,Oh The Larceny,Another Level,-,72,1,,,,
73,-,Annicke Shireen,Undo,-,73,1,,,,
74,-,Ryan Downey,Contact,-,74,1,,,,
75,-,Ryan Downey,Edge of U,-,75,1,,,,
76,-,Belle and Sebastian,If They’re Shooting At You,-,76,1,,,,
77,-,Sharon Van Etten,Used To It,-,77,1,,,,
78,-,Ryan Downey,"Same Dream, Every Night",-,78,1,,,,
79,-,Montaigne & David Byrne,Always Be You,-,79,1,,,,
80,-,Sprints,Delia Smith,-,80,1,,,,
81,-,Sad Night Dynamite,Black & White,-,81,1,,,,
82,-,Ryan Downey,Half Light,-,82,1,,,,
83,-,The Wedding Present,I Am Not Going To Fall In Love With You,-,83,1,,,,
84,-,Blanketman,Yard Sale,-,84,1,,,,
85,-,Ryan Downey,Sors De Ma Tête,-,85,1,,,,
86,-,Panic Shack,Mannequin Man,-,86,1,,,,
87,-,Glitterpaard,Turnstile Youth,-,87,1,,,,
88,-,Ryan Downey,Heart Is an Onion,-,88,1,,,,
89,-,Mother Mother,Turpentine,-,89,1,,,,
90,-,Frank Turner,Photosynthesis,-,90,1,,,,
91,-,Hayd,The Idea Of You,-,91,1,,,,
92,down,Coldplay,Fix You,11,2,114,,,,
93,down,Rag'n'Bone Man,Human,36,2,115,,,,
94,-,Ryan Downey,Tidings,-,94,1,,,,
95,-,Mother Mother,Conversations,-,95,1,,,,
96,down,Lana Del Rey,Video Games (Remastered),15,15,93,,,,
97,-,Brodka,Sadness,-,97,1,,,,
98,-,Björk,Cosmogony (Matthew Herbert Instrumental 2),-,98,1,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,24,12,104,,,,
100,-,Mother Mother,Frying Pan,-,100,1,,,,
