Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,3,1,2,97,2020-11-15,4,2020-11-22
2,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,1,1,,,,
3,down,Nothing But Thieves,Impossible,1,1,9,,,,
4,up,Billie Eilish,bad guy,98,1,53,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
6,up,Rag'n'Bone Man,Human,14,2,48,,,,
7,-,BANNERS,Someone To You,-,1,14,,,,
8,up,Coldplay,Hymn for the Weekend,27,4,32,,,,
9,-,Pearl Jam,Black,-,9,10,,,,
10,-,Bleachers,chinatown (feat. Bruce Springsteen),-,10,1,,,,
11,-,Lana Del Rey,Summertime The Gershwin Version,-,11,1,,,,
12,up,Billie Eilish,everything i wanted,59,2,50,53,2019-11-17,3,2019-11-24
13,up,Ruelle,Live Like Legends,48,13,2,,,,
14,-,Lewis Capaldi,Someone You Loved,-,1,48,4,2019-10-06,4,2019-10-06
15,-,Billie Eilish,my future,-,2,9,7,2020-08-09,7,2020-08-09
16,-,chloe moriondo,GIRL ON TV,-,16,1,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,18,7,53,,,,
18,up,Coldplay,Clocks,19,4,21,,,,
19,-,Brittany Howard,You'll Never Walk Alone,-,19,1,,,,
20,-,James Blake,The First Time Ever I Saw Your Face,-,20,1,,,,
21,-,They Might Be Giants,Who Are the Electors?,-,21,1,,,,
22,-,The Antlers,It Is What It Is,-,22,1,,,,
23,up,Tones And I,Fly Away,30,23,2,,,,
24,down,The White Stripes,Seven Nation Army,12,3,4,,,,
25,-,Dry Cleaning,Scratchcard Lanyard,-,25,1,,,,
26,-,The War on Drugs,Pain (Live),-,26,2,,,,
27,-,Paris Jackson,Let Down,-,27,1,,,,
28,-,Snow Patrol,Run,-,28,3,,,,
29,-,Arcade Fire,Everything Now,-,29,3,,,,
30,-,Echo & The Bunnymen,The Killing Moon,-,30,1,,,,
31,-,Lara Fabian,Je suis malade,-,3,1,,,,
32,-,Gorillaz,Clint Eastwood,-,32,1,,,,
33,-,Unloved,Why Not (Richard Sen Remix),-,33,1,,,,
34,-,Joy Division,Love Will Tear Us Apart,-,34,1,,,,
35,-,Imagine Dragons,Believer,-,3,27,,,,
36,-,Ran Nir,Obsession,-,36,1,,,,
37,down,イマジン・ドラゴンズ,Demons,24,9,41,,,,
38,-,Taylor Swift,exile (feat. Bon Iver),-,7,6,90,2020-07-26,9,2020-08-02
39,-,Mirah,Country of the Future,-,39,1,,,,
40,-,Lewis Capaldi,Before You Go,-,3,38,45,2019-11-24,10,2020-08-30
41,-,FINNEAS,Where the Poison Is,-,41,1,,,,
42,-,Balthazar,Losers,-,42,2,,,,
43,down,Dotan,Home,4,1,55,,,,
44,-,Taylor Swift,the 1,-,31,3,56,2020-07-26,7,2020-08-02
45,-,Rats On Rafts,A Trail of Wind and Fire,-,45,1,,,,
46,down,Sault,Free,45,15,5,,,,
47,down,Birdy,People Help the People,5,1,54,,,,
48,-,girl in red,two queens in a king sized bed,-,48,1,,,,
49,-,Oscar Lang,Antidote to Being Bored,-,49,1,,,,
50,down,Coldplay,A Sky Full of Stars,6,1,55,,,,
51,-,No-Man,Close Your Eyes,-,51,1,,,,
52,down,Coldplay,Magic,7,2,55,,,,
53,-,Klone,The Last Experience,-,53,1,,,,
54,-,LIVE,Lightning Crashes,-,10,2,,,,
55,-,Of Monsters and Men,Yellow Light,-,55,1,,,,
56,-,347aidan,Dancing in My Room,-,56,1,,,,
57,down,Birdy,Skinny Love,23,4,47,,,,
58,-,HOLYCHILD,Running Behind,-,58,1,,,,
59,-,Nothing But Thieves,Moral Panic,-,59,2,,,,
60,-,Echo & The Bunnymen,Zimbo (Live),-,60,1,,,,
61,down,Billie Eilish,No Time To Die,41,1,26,78,2020-02-16,7,2020-02-23
62,down,コールドプレイ,パラダイス,17,5,54,,,,
63,-,Her,Quite Like,-,63,1,,,,
64,-,Kiwi jr.,Cooler Returns,-,64,1,,,,
65,-,Joseph William Morgan,What a Wonderful World (feat. Shadow Royale),-,65,1,,,,
66,-,Nothing But Thieves,Trip Switch,-,66,1,,,,
67,-,Larkin Poe,Freedom,-,67,1,,,,
68,-,Interpol,Evil,-,36,1,,,,
69,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,28,1,,,,
70,-,Nick Mulvey,Lullaby,-,70,1,,,,
71,-,Jagd,Two Cents and Scripted Sorry’s,-,71,1,,,,
72,-,HOLYCHILD,Money All Around,-,72,1,,,,
73,-,Angus1,Bound (feat. Elizabeth M Drummond),-,73,1,,,,
74,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,32,2,,,,
75,-,All Time Low,Monsters (Acoustic Live From Lockdown),-,75,1,,,,
76,-,Opera Alaska,Fall,-,67,2,,,,
77,-,STUMPS,I've Had Enough,-,77,1,,,,
78,-,Mother Mother,Bright Idea,-,78,1,,,,
79,down,Of Monsters and Men,Little Talks (Live),42,12,24,,,,
80,-,Jonathan Wilson,Demon,-,80,1,,,,
81,-,Altın Gün,Ordunun Dereleri,-,81,1,,,,
82,-,HOLYCHILD,Power Play (feat. RAC),-,82,1,,,,
83,-,Tones and I,Never Seen the Rain,-,14,14,,,,
84,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,6,50,,,,
85,-,The World of Birds,Yellow Brick Road,-,85,1,,,,
86,down,Fun.,Some Nights,8,3,50,,,,
87,-,Brother & Bones,It's Only Lemonade,-,87,1,,,,
88,-,The World of Birds,Before the Sun Comes Up,-,88,1,,,,
89,-,The World of Birds & Red Robyn,First Love,-,89,1,,,,
90,-,Du Blonde,Medicated (feat. Shirley Manson),-,90,1,,,,
91,-,The New Pornographers,High Ticket Attractions,-,91,1,,,,
92,-,The Neighbourhood,Baby Came Home,-,92,1,,,,
93,down,Coldplay,Adventure of a Lifetime,10,2,52,,,,
94,-,The Score,Can You Hear Me Now,-,94,1,,,,
95,-,payton,Don't Go,-,95,1,,,,
96,-,Matt Berninger,Loved So Little,-,96,1,,,,
97,-,The New Pornographers,Play Money,-,97,1,,,,
98,down,First Aid Kit,My Silver Lining,11,3,48,,,,
99,-,Julio Queiroz,Vai Ter Que Me Levar,-,99,1,,,,
100,-,Flying Horseman,Flare,-,100,1,,,,
