Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,9,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,8,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,15,3,8,,,,
6,down,Lewis Capaldi,Before You Go,5,3,7,45,2019-11-24,10,2020-08-30
7,up,Dominic Fike,3 Nights,24,4,9,,,,
8,up,Coldplay,Everyday Life,16,3,9,68,2019-11-10,68,2019-11-10
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,9,,,,
10,down,Dotan,Home,9,1,9,,,,
11,down,Birdy,People Help the People,10,1,9,,,,
12,up,Coldplay,Fix You,23,2,9,,,,
13,up,Coldplay,The Scientist,27,13,9,,,,
14,down,Coldplay,A Sky Full of Stars,6,1,9,,,,
15,down,Coldplay,Magic,11,2,9,,,,
16,up,Kings of Leon,Sex on Fire,42,1,9,,,,
17,up,コールドプレイ,パラダイス,21,5,9,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,9,,,,
19,down,London Grammar,Strong,7,3,9,,,,
20,down,Birdy,Skinny Love,14,4,8,,,,
21,up,Muse,Uprising,37,6,9,,,,
22,down,The White Stripes,Seven Nation Army,18,9,9,,,,
23,down,Fun.,Some Nights,20,3,9,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,30,7,9,,,,
25,down,Coldplay,Adventure of a Lifetime,22,2,9,,,,
26,down,Billie Eilish,ocean eyes,12,12,5,67,2019-12-29,67,2019-12-29
27,down,First Aid Kit,My Silver Lining,17,3,9,,,,
28,-,White Lies,Time to Give,-,27,3,,,,
29,-,The Clash,London Calling,-,29,1,,,,
30,up,イマジン・ドラゴンズ,Demons,36,9,9,,,,
31,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,6,9,,,,
32,down,Coldplay,Hymn for the Weekend,31,4,9,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,33,12,9,,,,
34,up,Radiohead,Creep,69,8,2,,,,
35,up,Liquido,Narcotic (Radio Edit),74,21,2,,,,
36,up,Lana Del Rey,Video Games (Remastered),43,15,8,,,,
37,-,Flogging Molly,Drunken Lullabies,-,37,1,,,,
38,down,Coldplay,Orphans,28,3,9,46,2019-10-27,21,2019-11-03
39,down,twenty one pilots,Stressed Out,29,6,9,,,,
40,-,Imagine Dragons,Bad Liar,-,23,1,,,,
41,-,Mi.ch,Morning,-,41,1,,,,
42,-,Bombay Bicycle Club,I Can Hardly Speak,-,42,1,,,,
43,-,Liquido,Narcotic (Long Version),-,43,1,,,,
44,-,Of Monsters and Men,Little Talks (Live),-,12,5,,,,
45,down,Snow Patrol,Just Say Yes (Reworked),35,5,9,,,,
46,-,Nothing But Thieves,Sorry,-,19,1,,,,
47,-,Oasis,Don't Look Back In Anger,-,13,1,,,,
48,down,Jeff Buckley,Hallelujah,26,6,9,,,,
49,up,Panic! At the Disco,High Hopes,66,19,7,,,,
50,-,Muse,Knights of Cydonia,-,32,1,,,,
51,-,Herbert Grönemeyer,Der Weg,-,39,1,,,,
52,up,Rufus Wainwright,Going To a Town,61,16,2,,,,
53,-,LINKIN PARK,In the End,-,31,3,,,,
54,down,Billie Eilish,when the party's over,25,9,3,99,2019-12-29,27,2020-02-02
55,-,Tom Waits,Martha,-,55,1,,,,
56,up,Pearl Jam,Black,75,9,4,,,,
57,down,Coldplay,Speed of Sound,38,29,9,,,,
58,up,Pearl Jam,Just Breathe,65,32,2,,,,
59,-,Claude Fontaine,Love Street,-,59,1,,,,
60,-,Radiohead,Street Spirit (Fade Out),-,40,3,,,,
61,-,Coldplay,Arabesque,-,8,4,,,,
62,-,Kings of Leon,WALLS,-,62,1,,,,
63,-,Sevi,On My Own,-,63,1,,,,
64,-,Lilium,Sleeping Inside,-,64,1,,,,
65,-,ザ・ミッション,Tower of Strength,-,65,1,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,32,2,,,,
67,-,Joseph,Side Effects,-,67,1,,,,
68,-,Imagine Dragons,Whatever It Takes,-,37,2,,,,
69,-,Łukasz Łyczkowski & 5 RANO,Korzenie,-,69,1,,,,
70,-,The War on Drugs,Under the Pressure,-,35,1,,,,
71,-,Finn Andrews,My Lotus Flower & Me (feat. The Veils),-,71,1,,,,
72,-,Łukasz Łyczkowski & 5 RANO,Nie-Święty,-,72,1,,,,
73,-,Temple of the Dog,Say Hello 2 Heaven (25th Anniversary Mix),-,73,1,,,,
74,-,WAR*HALL,Champions,-,74,1,,,,
75,-,LINKIN PARK,Numb,-,38,1,,,,
76,-,Rogue + Jaye,Open Your Mind,-,76,1,,,,
77,down,LINKIN PARK,One More Light,59,59,2,,,,
78,down,Agnes Obel,Riverside,48,48,2,,,,
79,-,Imagine Dragons,Smoke and Mirrors,-,79,1,,,,
80,-,Georgia,About Work the Dancefloor (The Black Madonna Remix),-,80,1,,,,
81,-,Little Hurricane,Eyes on You,-,81,1,,,,
82,-,Kings of Leon,The Face,-,82,1,,,,
83,-,The End of the Ocean,forsaken,-,83,1,,,,
84,-,Sharon Van Etten,Seventeen,-,84,1,,,,
85,down,Rag'n'Bone Man,Human,40,2,9,,,,
86,-,Ilustrada,Belladonna,-,86,1,,,,
87,-,The 1975,Robbers,-,87,1,,,,
88,-,Xeno & Oaklander,Ransack,-,88,1,,,,
89,-,Soko,First Love Never Die,-,89,1,,,,
90,-,Xeno & Oaklander,Non Senti,-,90,1,,,,
91,-,Cat Power,They Tell Me,-,91,1,,,,
92,-,Xeno & Oaklander,Départ,-,92,1,,,,
93,-,Cat Power,The Fate of the Human Carbine,-,93,1,,,,
94,-,Xeno & Oaklander,An Introduction,-,94,1,,,,
95,-,Cat Power,In This Hole,-,95,1,,,,
96,-,Class Actress,Journal of Ardency,-,96,1,,,,
97,-,Goldfrapp,Deer Stop,-,97,1,,,,
98,down,Coldplay,Trouble,32,18,9,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),49,22,9,,,,
100,down,The Cure,A Forest (Shortened Edit),34,6,9,,,,
