Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,150,,,,
2,up,Dotan,Home,3,1,162,,,,
3,up,Birdy,People Help the People,4,1,150,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,163,,,,
5,up,Lorde,Royals,21,1,50,,,,
6,up,The Cure,A Forest (Shortened Edit),46,6,109,,,,
7,up,First Aid Kit,My Silver Lining,16,3,143,,,,
8,down,Coldplay,Magic,6,2,149,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,152,,,,
10,down,Birdy,Skinny Love,8,4,145,,,,
11,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],10,6,156,,,,
12,up,Fun.,Some Nights,37,3,147,,,,
13,up,Coldplay,Fix You,17,2,151,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,12,7,160,,,,
15,up,コールドプレイ,パラダイス,15,5,161,,,,
16,down,Coldplay,Adventure of a Lifetime,13,2,151,,,,
17,up,Coldplay,Clocks,34,4,128,,,,
18,up,Family of the Year,Hero (Acoustic),18,10,41,,,,
19,up,London Grammar,Strong,19,3,136,,,,
20,up,Rosa Linn,SNAP,54,1,18,,,,
21,up,イマジン・ドラゴンズ,Demons,22,9,141,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home,23,4,93,,,,
23,up,twenty one pilots,Stressed Out,24,6,124,,,,
24,up,Coldplay,Hymn for the Weekend,26,4,114,,,,
25,down,The White Stripes,Seven Nation Army,9,3,111,,,,
26,down,Xavier Rudd,Follow the Sun,14,1,146,,,,
27,up,Coldplay,Talk,29,17,99,,,,
28,up,Jeff Buckley,Hallelujah,28,6,121,,,,
29,up,Rag'n'Bone Man,Human,97,2,152,,,,
30,up,Coldplay,Trouble,30,18,113,,,,
31,down,Kings of Leon,Sex on Fire,20,1,144,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,31,12,141,,,,
33,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,24,106,,,,
34,down,Coldplay,The Scientist,25,13,128,,,,
35,up,Muse,Uprising,36,6,101,,,,
36,up,Red Hot Chili Peppers,Californication,40,21,94,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),44,10,96,,,,
38,up,Oasis,Wonderwall,38,10,89,,,,
39,up,Sam Means,Yeah Yeah,43,24,99,,,,
40,up,コールドプレイ & リアーナ,Princess of China,41,30,95,,,,
41,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),39,16,32,,,,
42,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),65,31,53,,,,
43,up,Billie Eilish,bad guy,96,1,144,5,2019-10-06,5,2019-10-06
44,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),42,22,109,,,,
45,up,Dotan,Hungry,94,32,84,,,,
46,up,Snow Patrol,Just Say Yes,98,17,82,,,,
47,up,The Boxer Rebellion,Diamonds,53,17,91,,,,
48,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],100,39,68,,,,
49,-,The Asteroids Galaxy Tour,The Golden Age,-,37,58,,,,
50,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,62,,,,
51,-,Choir of Young Believers,Hollow Talk,-,43,64,,,,
52,-,Sjowgren,Seventeen,-,52,1,,,,
53,-,Elbow,One Day Like This,-,53,2,,,,
54,-,Sidemen,Christmas Drillings,-,54,1,,,,
55,-,Dotan,Fall,-,44,58,,,,
56,-,Sarah McLachlan,Angel,-,12,46,,,,
57,-,Echosmith,Cool Kids (Radio Edit),-,10,50,,,,
58,up,Coldplay,Speed of Sound,80,29,100,,,,
59,-,The Cure,Close to Me (Remix),-,36,56,,,,
60,-,Snow Patrol,Called out in the Dark (Reworked),-,47,44,,,,
61,-,Plain White T's,Hey There Delilah,-,49,39,,,,
62,-,The Ting Tings,That's Not My Name,-,10,35,,,,
63,-,The Cure,Lullaby (Remix),-,30,47,,,,
64,-,Muse,Psycho,-,15,33,,,,
65,-,LIVE,Overcome,-,40,64,,,,
66,-,Rag'n'Bone Man,Skin,-,8,57,,,,
67,-,Kings of Leon,Use Somebody,-,26,36,,,,
68,-,Smith & Burrows,When the Thames Froze,-,68,1,,,,
69,-,Fallan,Mush,-,69,1,,,,
70,-,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),-,70,1,,,,
71,-,Oliver Tree,Sunshine,-,71,1,,,,
72,-,Skroetbalg,ie leest de Happinez,-,72,1,,,,
73,-,Metronomy & PPJ,Things will be fine,-,73,1,,,,
74,-,Cheap Trick,I Want You to Want Me (Live),-,60,2,,,,
75,-,Jerry Paper,Just Say Play,-,75,1,,,,
76,-,Muse,Sing for Absolution,-,76,1,,,,
77,-,Gretel Hänlyn,Today (can't help but cry),-,77,1,,,,
78,-,Future Islands,Last Christmas,-,78,1,,,,
79,-,Glass Animals,Heat Waves,-,1,45,75,2021-02-28,71,2021-03-07
80,-,MGMT,Kids,-,14,35,,,,
81,down,Tones and I,Dance Monkey,27,1,144,6,2019-10-06,1,2019-11-10
82,-,Coldplay,Everglow,-,12,35,,,,
83,up,Coldplay,Yellow,99,25,73,,,,
84,-,Yegna Ent,hiwet haftey Eritrean (feat. Aron Abraham),-,84,1,,,,
85,-,Oscar and the Wolf,Princes,-,85,1,,,,
86,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,40,1,,,,
87,-,Songs: Ohia,Structuring: Necessity,-,87,1,,,,
88,-,Songs: Ohia,The Rules of Absence,-,88,1,,,,
89,-,Casual Fan,Flight,-,89,1,,,,
90,-,Born At Midnite,Born at Midnite (Every Time),-,90,1,,,,
91,down,Christine and the Queens,Christine,45,27,62,,,,
92,-,Hemming,Vitamins,-,92,1,,,,
93,-,Songs: Ohia,Till Morning Reputations,-,93,1,,,,
94,-,Songs: Ohia,This Time Anything Finite At All,-,94,1,,,,
95,-,Snow Patrol,Just Say Yes (Reworked),-,5,136,,,,
96,-,Vance Joy,Riptide,-,12,26,,,,
97,-,twenty one pilots,Heathens,-,15,33,,,,
98,-,Bastille,Things We Lost in the Fire,-,60,25,,,,
99,-,Keane,Sovereign Light Café,-,38,32,,,,
100,-,Snow Patrol,Run,-,28,24,,,,
