Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,14,,,,
2,up,Imagine Dragons,Follow You,4,1,13,,,,
3,-,Billie Eilish,Lost Cause,-,3,1,,,,
4,down,Coldplay,Higher Power,3,1,5,46,2021-05-16,46,2021-05-16
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,78,,,,
6,up,Tones and I,Dance Monkey,6,1,83,6,2019-10-06,1,2019-11-10
7,up,Dotan,Home,8,1,83,,,,
8,up,Coldplay,A Sky Full of Stars,10,1,83,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,74,,,,
10,up,Birdy,Skinny Love,12,4,72,,,,
11,up,コールドプレイ,パラダイス,17,5,82,,,,
12,up,Coldplay,Clocks,42,4,49,,,,
13,up,The White Stripes,Seven Nation Army,14,3,32,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,18,7,81,,,,
15,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,15,1,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,6,78,,,,
17,down,Of Monsters and Men,Little Talks (Live),16,12,40,,,,
18,up,Xavier Rudd,Follow the Sun,36,1,67,,,,
19,up,Coldplay,Adventure of a Lifetime,19,2,75,,,,
20,down,Coldplay,Fix You,15,2,75,,,,
21,down,First Aid Kit,My Silver Lining,20,3,69,,,,
22,-,Imagine Dragons,Believer,-,3,37,,,,
23,down,Birdy,People Help the People,9,1,78,,,,
24,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,2,,,,
25,down,Coldplay,Magic,11,2,80,,,,
26,up,Snow Patrol,Just Say Yes (Reworked),62,5,68,,,,
27,-,POM,Why Won't You Smile,-,27,1,,,,
28,-,Fun.,Some Nights,-,3,74,,,,
29,-,Opera Alaska,Staying,-,29,1,,,,
30,down,Billie Eilish,bad guy,24,1,80,5,2019-10-06,5,2019-10-06
31,-,The Gaslight Anthem,Get Hurt,-,31,1,,,,
32,-,Taylor Swift,willow,-,1,17,73,2020-12-13,2,2020-12-20
33,up,Rag'n'Bone Man,Human,37,2,75,,,,
34,-,Aziya,Blood,-,34,1,,,,
35,-,London Grammar,How Does It Feel,-,11,6,,,,
36,up,The Wombats,Method To The Madness,47,36,2,,,,
37,-,Wolf Alice,Smile,-,37,2,,,,
38,-,Vazer,Watermelon Sugar X Seaside,-,38,1,,,,
39,-,Coldplay,Orphans,-,3,29,46,2019-10-27,21,2019-11-03
40,-,easy life,ocean view,-,40,1,,,,
41,up,Billie Eilish,Your Power,43,1,6,74,2021-05-02,5,2021-05-09
42,-,AaRON,Blouson Noir,-,42,1,,,,
43,-,Murder By Death,I'm Afraid of Who's Afraid of Virginia Wolf,-,43,1,,,,
44,-,Audiobooks,The Doll,-,44,1,,,,
45,-,Douglas Firs,Delighted,-,45,1,,,,
46,-,Dead Can Dance,Mushin,-,46,1,,,,
47,down,THE ROOP,Discoteque,1,1,5,,,,
48,-,Tom Grennan,Little Bit of Love (Madism Remix),-,29,4,,,,
49,-,Andrew Applepie,Ball Buster,-,49,1,,,,
50,-,The Struts,We Will Rock You,-,50,1,,,,
51,-,DOPE LEMON,Rose Pink Cadillac,-,51,1,,,,
52,-,Paul Dempsey,The True Sea,-,52,1,,,,
53,-,The Palms,Skateboard,-,53,1,,,,
54,-,Dear Mother,A Soul for Hire,-,54,1,,,,
55,-,Paper Towns,Now Is the Right Time,-,55,1,,,,
56,-,Mega Bog,Station to Station,-,56,1,,,,
57,-,Coldplay,Higher Power (Tiësto Remix),-,10,1,,,,
58,-,Albertine Sarges,The Girls,-,58,1,,,,
59,-,Eli Lieb,Boys Who Like Boys,-,59,1,,,,
60,-,Hussy,Moths,-,60,1,,,,
61,-,Gang of Four,At Home He's A Tourist (2021 Remaster),-,61,1,,,,
62,-,Maple Glider,Baby Tiger,-,62,1,,,,
63,-,Blanko Malte & Sebastian Kretz,Aber dieses Life,-,63,1,,,,
64,-,Cassia,Vitamins,-,64,1,,,,
65,-,Viagra Boys,To the Country,-,65,1,,,,
66,-,lùisa,New Woman,-,66,1,,,,
67,-,ELoti,Formation (America Is Over Radio Edit),-,67,1,,,,
68,-,Wave Racer,What Are We Waiting For?,-,68,1,,,,
69,-,jxdn,THINK ABOUT ME,-,69,1,,,,
70,-,Philippe Cohen Solal & Mike Lindsay,Can a Boy Forget His Mother (feat. Adam Glover & Hannah Peel),-,70,1,,,,
71,-,Klergy,And so It Begins,-,71,1,,,,
72,-,Linn Koch-Emmery,Dirty Words,-,72,1,,,,
73,-,black midi,Ascending Forth,-,73,1,,,,
74,-,The Reytons,Antibiotics,-,74,1,,,,
75,-,Doombird,Sheer,-,75,1,,,,
76,-,Low Island,Don't Let The Light In,-,76,1,,,,
77,-,Linn Koch-Emmery,Linn RIP,-,77,1,,,,
78,-,Pavement,Kennel District,-,78,1,,,,
79,-,AA Sessions,"Boo Boo’s Back (feat. Blood Red Shoes, PROJECTOR & CLT DRP)",-,79,1,,,,
80,-,I Believe In My Mess,It’s Amazing,-,80,1,,,,
81,-,Squid,Peel St.,-,81,1,,,,
82,-,Apes & Horses,Only Love,-,82,1,,,,
83,-,Pavement,Grounded,-,83,1,,,,
84,-,AA Sessions & Ben Hillier,In Melancholy Waters Where I Lie,-,84,1,,,,
85,-,"AA Sessions, AK/DK & Marcus Hamblett",Please Please (feat. PROJECTOR & Ergo Schmidt),-,85,1,,,,
86,-,TTWPKBTTMOMCACARIFPAEBOTCMAMBTTHRODWDG,Vol. 13: The eyeless times of Zenno being a twat. (bonus track),-,86,1,,,,
87,-,"AA Sessions, Blood Red Shoes & PROJECTOR",I Just Wanna Lie in Bed and Drink My Wine,-,87,1,,,,
88,-,CARM,Nowhere,-,88,1,,,,
89,-,Astrid Williamson,Coming Up For Air,-,89,1,,,,
90,-,Arrested Youth,What You're Made Of,-,90,1,,,,
91,down,London Grammar,Strong,21,3,72,,,,
92,-,Bell X1,Rocky Took a Lover (Joe Steer's Ag-Style Alteration),-,92,1,,,,
93,down,Family of the Year,Hero,22,10,35,,,,
94,down,Lana Del Rey,Video Games (Remastered),23,15,61,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,39,12,65,,,,
96,down,イマジン・ドラゴンズ,Demons,25,9,67,,,,
97,down,Coldplay,The Scientist,44,13,61,,,,
98,down,Kings of Leon,Sex on Fire,30,1,70,,,,
99,down,twenty one pilots,Stressed Out,27,6,58,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,26,4,24,,,,
