Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,38,1,101,5,2019-10-06,5,2019-10-06
2,up,Coldplay,A Sky Full of Stars,4,1,112,,,,
3,up,The White Stripes,Seven Nation Army,18,3,61,,,,
4,down,Dotan,Home,2,1,112,,,,
5,down,Birdy,People Help the People,3,1,103,,,,
6,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,6,107,,,,
7,down,Fun.,Some Nights,6,3,101,,,,
8,down,イマジン・ドラゴンズ,On Top of the World,7,7,110,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,102,,,,
10,up,Xavier Rudd,Follow the Sun,10,1,96,,,,
11,up,First Aid Kit,My Silver Lining,12,3,94,,,,
12,up,Family of the Year,Hero,14,10,64,,,,
13,up,Glass Animals,Heat Waves,40,1,19,75,2021-02-28,71,2021-03-07
14,up,イマジン・ドラゴンズ,Demons,16,9,94,,,,
15,down,Neoni & burnboy,Champion,1,1,2,,,,
16,down,Rag'n'Bone Man,Human,15,2,104,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),58,2,103,,,,
18,down,Edward Sharpe & The Magnetic Zeros,Home,17,4,47,,,,
19,up,twenty one pilots,Stressed Out,37,6,82,,,,
20,up,Coldplay,Talk,29,17,58,,,,
21,down,Coldplay,Trouble,20,18,70,,,,
22,up,The Cure,A Forest (Shortened Edit),23,6,66,,,,
23,down,コールドプレイ,パラダイス,9,5,111,,,,
24,up,Muse,Uprising,25,6,61,,,,
25,down,Kings of Leon,Sex on Fire,13,1,97,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),28,10,57,,,,
27,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",75,17,17,,,,
28,up,Sam Means,Yeah Yeah,30,24,61,,,,
29,up,The Boxer Rebellion,Diamonds,32,17,53,,,,
30,down,Jeff Buckley,Hallelujah,19,6,77,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,31,17,,,,
32,-,Pearl Jam,Just Breathe,-,32,9,,,,
33,up,Dotan,Hungry,36,32,47,,,,
34,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,24,65,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,22,12,93,,,,
36,down,Red Hot Chili Peppers,Californication,31,21,57,,,,
37,up,The Asteroids Galaxy Tour,The Golden Age,42,37,34,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,9,32,,,,
39,up,Coldplay,The Scientist,59,13,85,,,,
40,up,Snow Patrol,Just Say Yes,45,17,45,,,,
41,down,Oasis,Wonderwall,21,10,47,,,,
42,up,LIVE,Overcome,54,40,33,,,,
43,up,Choir of Young Believers,Hollow Talk,62,43,32,,,,
44,up,Rag'n'Bone Man,Skin,52,8,30,,,,
45,down,コールドプレイ & リアーナ,Princess of China,39,30,58,,,,
46,up,Dotan,Fall,53,44,30,,,,
47,up,The Cure,Close to Me (Remix),55,36,26,,,,
48,up,Sarah McLachlan,Angel,78,12,21,,,,
49,up,The Cure,Lullaby (Remix),68,30,20,,,,
50,up,Coldplay,Yellow,76,25,39,,,,
51,down,Lorde,Royals,5,1,7,,,,
52,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),61,22,69,,,,
53,down,Coldplay,Clocks,27,4,78,,,,
54,up,Coldplay,Speed of Sound,85,29,64,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,12,6,,,,
56,-,Agnes Obel,Fuel to Fire,-,56,1,,,,
57,-,Coldplay,Viva La Vida,-,6,15,,,,
58,-,Plain White T's,Hey There Delilah,-,49,17,,,,
59,up,Snow Patrol,Called out in the Dark (Reworked),81,47,20,,,,
60,up,The Ting Tings,That's Not My Name,82,10,15,,,,
61,up,MGMT,Kids,91,14,18,,,,
62,up,Muse,Psycho,90,15,14,,,,
63,down,Coldplay,Fix You,47,2,103,,,,
64,-,Woods,Sun Jammer,-,64,1,,,,
65,-,Bright Eyes,Easy/Lucky/Free (Radio Edit),-,65,1,,,,
66,-,Billie Eilish,all the good girls go to hell,-,37,8,96,2019-12-22,96,2019-12-22
67,-,The Kunts,Boris Johnson is STILL a Fucking C**t,-,67,1,,,,
68,down,Khruangbin & Leon Bridges,B-Side,41,41,3,,,,
69,-,David Holmes,Rodney Yates,-,69,1,,,,
70,-,글렌체크,Raving,-,70,1,,,,
71,-,Dominic Fike,Come Here,-,71,1,,,,
72,-,Woods,Be There Still (Alternate Version),-,72,1,,,,
73,up,Coldplay,Hymn for the Weekend,77,4,77,,,,
74,-,Zita Swoon,I Feel Alive In the City,-,74,1,,,,
75,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,56,1,,,,
76,-,Woods,Daylight Push,-,76,1,,,,
77,-,Terrace EDM,Troll Dance (Remix),-,77,1,,,,
78,-,Half Moon Run,Throes,-,78,1,,,,
79,-,Sepha.,Deathbound,-,79,1,,,,
80,-,Woods,Waiting Around For a New Me,-,80,1,,,,
81,up,Coldplay,Everglow,93,12,15,,,,
82,-,Luca Agnelli,Apollo (Mixed),-,82,1,,,,
83,-,Woods,Nickels and Dimes,-,83,1,,,,
84,-,april june,Xmas Break,-,84,1,,,,
85,-,Sipper,Psycho Killa,-,85,1,,,,
86,-,Kevin Morby,I Hear You Calling,-,86,1,,,,
87,-,Prins & Aod Prinse Graashook,de Vastelaoves Echo,-,87,1,,,,
88,-,SNEAKER KIDS & Sheffdan,"ALWAYS (feat. Rosarrie, Ok2222, fcj & Park Bird)",-,88,1,,,,
89,down,Snow Patrol,Just Say Yes (Reworked),44,5,94,,,,
90,-,Kiko Mori,Passing Time (feat. Gaya),-,90,1,,,,
91,-,Young Prisms,Yourside,-,91,1,,,,
92,-,Nudozurdo,El Diablo Fue Bueno Conmigo,-,92,1,,,,
93,-,Katy Kirby,Juniper,-,93,1,,,,
94,-,The Innocence Mission,Somewhere a Star Shines for Everyone,-,94,1,,,,
95,up,Keane,Sovereign Light Café,98,38,16,,,,
96,down,Lana Del Rey,Video Games (Remastered),95,15,84,,,,
97,down,Lykke Li,I Follow Rivers,35,5,17,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,37,28,,,,
99,down,Kaiser Chiefs,Ruby (Live),69,32,21,,,,
100,down,twenty one pilots,Heathens,94,15,16,,,,
