Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,2,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,189,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,172,,,,
4,down,Birdy,People Help the People,3,1,173,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),24,2,173,,,,
6,down,Birdy,Skinny Love,5,4,170,,,,
7,down,Fun.,Some Nights,6,3,172,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,177,,,,
9,down,First Aid Kit,My Silver Lining,8,3,167,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,9,4,119,,,,
11,up,Lykke Li,I Follow Rivers,11,5,50,,,,
12,up,Xavier Rudd,Follow the Sun,33,1,157,,,,
13,down,Coldplay,Hymn for the Weekend,12,4,140,,,,
14,down,twenty one pilots,Stressed Out,13,6,148,,,,
15,down,Rag'n'Bone Man,Human,14,2,174,,,,
16,down,Rag'n'Bone Man,Skin,15,8,78,,,,
17,down,Sarah McLachlan,Angel,16,12,65,,,,
18,down,Echosmith,Cool Kids (Radio Edit),17,10,72,,,,
19,down,The Ting Tings,That's Not My Name,10,10,54,,,,
20,down,Muse,Psycho,19,15,52,,,,
21,down,MGMT,Kids,18,14,54,,,,
22,down,Vance Joy,Riptide,21,12,47,,,,
23,down,twenty one pilots,Heathens,20,15,52,,,,
24,down,Coldplay,Midnight,22,12,42,,,,
25,-,The Smile,Bending Hectic,-,25,1,,,,
26,-,Tim Akkerman,Till the Morning Light,-,26,1,,,,
27,up,Green Day,Boulevard of Broken Dreams,27,14,36,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,92,4,2019-10-06,4,2019-10-06
29,down,Nothing But Thieves,Welcome to the DCC,26,1,13,,,,
30,-,Boa,Duvet (Sped Up Version),-,30,1,,,,
31,up,The xx,Intro,71,2,36,,,,
32,-,Hause Plants,Marcy Avenue,-,32,1,,,,
33,-,Muse,Unintended,-,33,1,,,,
34,-,Divorce,Birds,-,34,1,,,,
35,down,The War on Drugs,Red Eyes,32,32,2,,,,
36,up,Goldkimono,Lost Inside My Head,56,28,5,,,,
37,-,BIG SPECIAL,THIS HERE AIN'T WATER,-,37,1,,,,
38,-,Oliver Tree,Bounce,-,38,1,,,,
39,-,Lewis Capaldi,Pointless,-,1,14,,,,
40,-,Milky Chance,Stolen Dance,-,40,1,,,,
41,-,MEAU,22,-,25,3,,,,
42,up,Blur,The Narcissist,47,27,3,,,,
43,up,Portugal. The Man,Feel It Still,69,19,31,,,,
44,down,Tom Grennan,Before You,29,29,2,,,,
45,down,Green-House,Peace Piece,31,2,7,,,,
46,-,Dominic Fike,Mama’s Boy,-,46,1,,,,
47,-,Picture Parlour,Norwegian Wood,-,47,1,,,,
48,-,American Authors,Blind For Love,-,48,1,,,,
49,-,Fake A Smile,Appetite,-,49,1,,,,
50,-,siilawy,Arbi Aalay,-,50,1,,,,
51,-,DROELOE & Banji,Landscape,-,51,1,,,,
52,-,Ruelle,Storm,-,52,1,,,,
53,-,M. Ward,too young to die (feat. First Aid Kit),-,53,1,,,,
54,-,Nothing But Thieves,Overcome (Paul Woolford Remix),-,54,1,,,,
55,-,Only The Poets,JUMP!,-,23,4,,,,
56,-,Adam Jensen,New Bad Habit,-,56,1,,,,
57,-,Cowboy Junkies,So They Say,-,57,1,,,,
58,-,Lewis Capaldi,Wish You The Best,-,1,9,,,,
59,-,Nothing But Thieves,Keeping You Around,-,59,1,,,,
60,-,Tash Sultana,New York,-,60,1,,,,
61,-,Pool,The Party,-,61,1,,,,
62,-,Tramhaus,Make It Happen,-,62,1,,,,
63,-,Portugal. The Man,Ghost Town,-,63,1,,,,
64,-,Portugal. The Man,Grim Generation,-,64,1,,,,
65,-,The Raconteurs,Salute Your Solution,-,65,1,,,,
66,-,chugwockhardt,Jerk,-,66,1,,,,
67,-,Corella,Bloom,-,67,1,,,,
68,-,Bryce Savage,Pretty Pictures,-,68,1,,,,
69,-,FocO Maluku,Hitam Manis,-,69,1,,,,
70,-,Chloe Adams,Grave,-,70,1,,,,
71,-,Sam Burton,Long Way Around,-,71,1,,,,
72,-,Corella,Say Something,-,72,1,,,,
73,-,Corella,Island,-,73,1,,,,
74,-,Bryce Savage,Sad Girl,-,74,1,,,,
75,-,MOTEL CLUB,Danica,-,75,1,,,,
76,-,Iceblink,Microsong,-,76,1,,,,
77,-,Corella,Waterfall,-,77,1,,,,
78,-,Lisandro Aristimuño & Fernando Kabusacki,Cosmopolitas,-,78,1,,,,
79,-,Travis,3 Miles High,-,79,1,,,,
80,down,Red Hot Chili Peppers,Dark Necessities,70,20,23,,,,
81,-,コールドプレイ,パラダイス,-,5,172,,,,
