Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,140,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,127,,,,
4,up,Imagine Dragons,Sharks,9,2,4,,,,
5,down,Dotan,Home,3,1,139,,,,
6,up,Xavier Rudd,Follow the Sun,18,1,123,,,,
7,up,Rosa Linn,SNAP,66,1,7,,,,
8,down,Coldplay,Magic,5,2,126,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,131,,,,
10,down,Birdy,Skinny Love,7,4,122,,,,
11,up,Fun.,Some Nights,11,3,126,,,,
12,down,コールドプレイ,パラダイス,8,5,138,,,,
13,down,Coldplay,Adventure of a Lifetime,10,2,128,,,,
14,up,The White Stripes,Seven Nation Army,25,3,88,,,,
15,down,Family of the Year,Hero (Acoustic),13,10,18,,,,
16,down,London Grammar,Strong,14,3,113,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,6,133,,,,
18,up,Rag'n'Bone Man,Human,37,2,129,,,,
19,up,Lana Del Rey,Video Games (Remastered),28,15,106,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,12,7,137,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,19,4,70,,,,
22,down,twenty one pilots,Stressed Out,20,6,103,,,,
23,up,Coldplay,Hymn for the Weekend,53,4,96,,,,
24,up,Kings of Leon,Sex on Fire,50,1,121,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,30,12,118,,,,
26,up,Coldplay,Talk,27,17,78,,,,
27,down,Jeff Buckley,Hallelujah,22,6,98,,,,
28,down,Coldplay,Fix You,23,2,128,,,,
29,down,Lorde,Royals,15,1,33,,,,
30,down,イマジン・ドラゴンズ,Demons,17,9,118,,,,
31,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,24,84,,,,
32,up,Muse,Uprising,52,6,80,,,,
33,up,コールドプレイ & リアーナ,Princess of China,35,30,74,,,,
34,up,Tones and I,Dance Monkey,78,1,129,6,2019-10-06,1,2019-11-10
35,up,Sam Means,Yeah Yeah,36,24,78,,,,
36,down,Coldplay,Trouble,26,18,91,,,,
37,up,Oasis,Wonderwall,55,10,68,,,,
38,up,Dotan,Hungry,42,32,64,,,,
39,up,Billie Eilish,bad guy,43,1,123,5,2019-10-06,5,2019-10-06
40,up,Snow Patrol,Just Say Yes,44,17,62,,,,
41,up,The Boxer Rebellion,Diamonds,41,17,70,,,,
42,down,Red Hot Chili Peppers,Snow (Hey Oh),32,10,75,,,,
43,down,Red Hot Chili Peppers,Californication,40,21,73,,,,
44,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),54,22,87,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,9,43,,,,
46,up,Rag'n'Bone Man,Skin,47,8,42,,,,
47,-,Gorillaz,Cracker Island (feat. Thundercat),-,47,2,,,,
48,down,The Cure,A Forest (Shortened Edit),34,6,87,,,,
49,-,Blanks,In My Feelings,-,49,1,,,,
50,down,Coldplay,The Scientist,33,13,106,,,,
51,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),31,16,18,,,,
52,up,The Killers,Human,63,12,83,,,,
53,up,LIVE,Overcome,56,40,45,,,,
54,down,Choir of Young Believers,Hollow Talk,45,43,45,,,,
55,up,The Asteroids Galaxy Tour,The Golden Age,96,37,44,,,,
56,down,Coldplay,Clocks,21,4,105,,,,
57,down,Coldplay,Yellow,48,25,53,,,,
58,-,BANNERS,Keeps Me Going,-,58,1,,,,
59,-,Patricia Zhui,Lonely Night,-,59,1,,,,
60,up,Coldplay,Speed of Sound,60,29,81,,,,
61,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,31,34,,,,
62,-,Dropkick Murphys,Rose Tattoo,-,54,2,,,,
63,-,Imagine Dragons,Believer,-,3,51,,,,
64,-,Metronomy,Loneliness on the run,-,64,1,,,,
65,-,The xx,Together,-,65,1,,,,
66,-,Tom Grennan,Remind Me,-,14,7,,,,
67,up,Graffiti6,Stare Into the Sun (Stripped) [Bonus Track],91,39,54,,,,
68,-,Briston Maroney,Paradise,-,68,1,,,,
69,-,Mississippi Twilight,Trigger,-,69,1,,,,
70,-,Monsieur Periné,Nuestra canción,-,70,1,,,,
71,down,The Cure,Close to Me (Remix),57,36,39,,,,
72,-,Emilíana Torrini,Summerbreeze (2 Meter Session),-,72,1,,,,
73,-,Sophie May,Drop In the Ocean,-,73,1,,,,
74,-,Goldkimono & DAO,Trippin,-,74,1,,,,
75,-,Tom Grennan,All These Nights,-,41,1,,,,
76,-,The WAEVE,Something Pretty,-,76,1,,,,
77,-,De Staat,Head on the Block,-,77,1,,,,
78,-,Tyde Levi,Expectations,-,78,1,,,,
79,-,beabadoobee,Sunny Day,-,79,1,,,,
80,-,Working Men's Club,Cut,-,80,1,,,,
81,-,Mitch Santiago,How I See You,-,81,1,,,,
82,-,Will Swinton,All For You,-,82,1,,,,
83,up,Kaiser Chiefs,Ruby (Live),89,32,31,,,,
84,-,youproblem,Drunk,-,84,1,,,,
85,-,Opus Kink,Dog Stay Down,-,85,1,,,,
86,-,AViVA,The OUTSiDE,-,86,1,,,,
87,down,Dotan,Fall,49,44,43,,,,
88,down,Sarah McLachlan,Angel,64,12,31,,,,
89,down,Echosmith,Cool Kids (Radio Edit),58,10,35,,,,
90,down,Snow Patrol,Called out in the Dark (Reworked),65,47,30,,,,
91,up,Plain White T's,Hey There Delilah,97,49,25,,,,
92,up,The Ting Tings,That's Not My Name,93,10,23,,,,
93,-,Vance Joy,Riptide,-,12,13,,,,
94,up,Kings of Leon,Use Somebody,94,26,22,,,,
95,-,twenty one pilots,Heathens,-,15,20,,,,
96,up,Coldplay,Everglow,99,12,21,,,,
97,-,Keane,Sovereign Light Café,-,38,19,,,,
98,-,Bastille,Things We Lost in the Fire,-,60,12,,,,
99,up,Snow Patrol,Run,100,28,11,,,,
100,down,The Cure,Lullaby (Remix),80,30,32,,,,
