Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,5,1,29,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,194,,,,
3,up,Birdy,People Help the People,4,1,195,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,211,,,,
5,up,Coldplay,Magic,6,2,189,,,,
6,up,Birdy,Skinny Love,7,4,191,,,,
7,up,Fun.,Some Nights,8,3,193,,,,
8,up,Coldplay,Adventure of a Lifetime,9,2,199,,,,
9,up,First Aid Kit,My Silver Lining,10,3,188,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,11,4,139,,,,
11,up,Lykke Li,I Follow Rivers,14,5,72,,,,
12,up,Coldplay,Hymn for the Weekend,15,4,162,,,,
13,up,twenty one pilots,Stressed Out,16,6,170,,,,
14,up,Billie Eilish,bad guy,17,1,185,5,2019-10-06,5,2019-10-06
15,up,Rag'n'Bone Man,Human,18,2,194,,,,
16,up,Rag'n'Bone Man,Skin,30,8,99,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,9,103,,,,
18,up,Sarah McLachlan,Angel,20,12,86,,,,
19,up,Echosmith,Cool Kids (Radio Edit),21,10,94,,,,
20,up,The Ting Tings,That's Not My Name,22,10,74,,,,
21,up,Muse,Psycho,23,15,70,,,,
22,up,MGMT,Kids,24,14,73,,,,
23,up,Coldplay,Everglow,25,12,73,,,,
24,up,twenty one pilots,Heathens,26,15,68,,,,
25,up,Vance Joy,Riptide,27,12,67,,,,
26,up,Coldplay,Midnight,28,12,61,,,,
27,up,Green Day,Boulevard of Broken Dreams,29,14,56,,,,
28,-,Ed Sheeran,Throw Your Arms Around Me,-,28,1,,,,
29,up,The xx,Intro,32,2,54,,,,
30,up,Lewis Capaldi,Someone You Loved,33,1,114,4,2019-10-06,4,2019-10-06
31,-,The Veils,Total Depravity,-,31,1,,,,
32,up,Xavier Rudd,Follow the Sun,37,1,169,,,,
33,-,Coldplay,Fix You,-,2,168,,,,
34,-,Naaz,UPROOT,-,34,1,,,,
35,-,Unknown,What Was I Made For?,-,1,13,,,,
36,-,Coldplay,Viva La Vida,-,6,43,,,,
37,-,Rex the Dog,Italian Skyline,-,37,1,,,,
38,-,Rex the Dog,Heartsong,-,38,1,,,,
39,-,Survival Guide,Lady Neptune,-,39,1,,,,
40,-,English Teacher,Mastermind Specialism,-,40,1,,,,
41,-,Julia Sabaté,Es Como Es,-,41,1,,,,
42,-,Darren Kiely,Lost & Found,-,42,1,,,,
43,-,CIEL,Circles,-,43,1,,,,
44,-,Darren Kiely,How Could You Love Me,-,44,1,,,,
45,-,The Psychedelic Birthday Party,Leave the Room,-,45,1,,,,
46,down,Noah Kahan,Stick Season,1,1,4,,,,
47,-,Corvyx,Chandelier,-,47,1,,,,
48,-,Brittany Howard,Red Flags,-,48,1,,,,
49,-,Phoebe Bridgers,Georgia,-,49,1,,,,
50,-,alt-J,The Actor (Ben de Vries Remix),-,50,1,,,,
51,-,Duran Duran,SUPERNATURE,-,51,1,,,,
52,-,NIKI,Oceans & Engines,-,52,1,,,,
53,-,Laufey,Like the Movies,-,53,1,,,,
54,-,Savages,Sad Person,-,54,1,,,,
55,-,"merci, mercy",Why'd You Only Call Me When You're High?,-,55,1,,,,
56,-,alt-J & Code Orange,Adeline (Shade / Code Orange Remix),-,56,1,,,,
57,-,Kraan,Slomocean,-,57,1,,,,
58,-,Portugal. The Man,Feel It Still,-,19,39,,,,
