Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eda Ezrin,Dear Haters (feat. Atina arena),3,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,50,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,191,,,,
4,-,Vita Alvia,Pantun Janda (Dj Remix),-,4,5,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,193,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,195,,,,
7,down,NANITA,Tak Kan Hilang,5,5,3,,,,
8,down,Vita Alvia,Pantun Janda,4,2,9,,,,
9,up,Jonas Blue,Mama (feat. William Singe),17,2,160,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,2,181,,,,
11,-,DOLLA,DAMELO (feat. Hard Lights),-,1,1,,,,
12,down,Zedd & Alessia Cara,Stay,10,2,191,,,,
13,up,Jax Jones & Gin Lee,不愛浪費 (國語),15,13,16,,,,
14,up,Nino La Ley,TUJU (TUJU),29,9,18,,,,
15,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,130,,,,
16,up,Razihel,Love U,39,1,58,,,,
17,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,100,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,3,130,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,11,3,23,,,,
20,up,Marshmello & Bastille,Happier,36,2,154,74,2019-10-06,74,2019-10-06
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,3,106,,,,
22,-,Dowii Tewell,Balasan Janji Palsumu,-,10,1,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,23,2,,,,
24,down,Ikson,Paradise,13,2,21,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,3,172,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),14,2,180,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,187,,,,
28,up,Yuletta Yucha,Berigak (feat. Eda Ezrin),28,18,2,,,,
29,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,64,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,42,,,,
31,-,DJ SHERLY,DJ SETIAMU GUGUR DIMATA (REMIX FUNKOT),-,18,4,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,78,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,30,,,,
34,-,Alesso & Katy Perry,When I'm Gone,-,1,71,,,,
35,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),23,1,29,,,,
36,-,Steve Aoki & Quintino,Motor,-,36,1,,,,
37,-,Coldplay,A Sky Full of Stars,-,5,12,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],25,3,82,,,,
39,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,10,,,,
40,-,Reshma,Where My Asians At?!,-,23,5,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,7,48,,,,
42,-,Disclosure & RAYE,Waterfall,-,42,1,,,,
43,-,OUTRAGE & Newmanzrl,Hyperdrive,-,43,1,,,,
44,-,Madison Avenue,Don't Call Me Baby,-,19,32,,,,
45,-,Alan Walker,Faded,-,5,23,,,,
46,-,Tama Fernanda,Balasan Janji Palsu (Remix),-,14,2,,,,
