Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,124,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,81,,,,
3,down,SHAUN,So Right (feat. Yuna),2,1,3,,,,
4,up,Alesso & Katy Perry,When I'm Gone,5,1,9,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,11,1,123,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,124,,,,
7,up,Declan DP,Wanderlust,41,1,111,,,,
8,up,MSPUIYI & Goldfish,Men-Mory,17,5,8,,,,
9,-,3P,Hu Else,-,4,1,,,,
10,-,叹,黄龄,-,10,3,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,1,124,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,4,118,,,,
13,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,1,89,,,,
14,up,Charlie Puth,Attention (Remix) [feat. Kyle],58,3,46,,,,
15,up,Zedd & Alessia Cara,Stay,15,2,119,,,,
16,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,14,11,8,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,3,104,,,,
18,-,Melissa Indot,China (Wayne G Mix),-,18,1,,,,
19,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,19,1,11,,,,
20,up,Razihel,Love U,56,1,7,,,,
21,down,Decade House,Kyoto School,20,4,4,,,,
22,-,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],-,3,17,,,,
23,down,JES,Photograph (Simon Lee & Alvin Remix),16,5,17,,,,
24,-,Keemo,Sanitizer,-,15,3,,,,
25,down,Ikson,Outside,1,1,5,,,,
26,-,MAGIC!,Rude (Zedd Extended Remix),-,3,38,,,,
27,up,Seng Huo,Wo Men Bu Yi Yang,27,3,14,,,,
28,-,Dini Kurnia,Mawar Putih (Dj-Remix Mawar Putih),-,28,1,,,,
29,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,1,27,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,48,,,,
31,-,Diplo & Miguel,Don’t Forget My Love,-,31,3,,,,
32,-,Alan Walker,Faded,-,5,22,,,,
33,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],34,23,4,,,,
34,-,アヴィーチー,Wake Me Up,-,21,10,,,,
35,-,Dissoactive & Suicide Rage,Fuck Your Mind,-,32,1,,,,
36,down,Marshmello & Bastille,Happier,22,2,108,74,2019-10-06,74,2019-10-06
37,down,Zedd & Elley Duhé,Happy Now,13,2,113,,,,
38,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),26,1,16,,,,
39,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,54,3,20,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Tony Junior Remix],-,10,4,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,123,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),3,2,94,,,,
43,-,KATOMORI,Funky Feelin,-,24,2,,,,
44,down,Paul Shannon,We Are the Champions,8,8,3,,,,
45,down,Dj Anshul Makhija,Kabhi Jo Badal Barse (Remix),38,38,2,,,,
46,-,Stray Kids,Thunderous,-,27,2,,,,
47,down,Sam Smith,Stay with Me (Darkchild Version),39,6,37,,,,
48,-,Jon Otis,Nothing's Gonna Change My Love for You,-,48,1,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],21,8,56,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,118,,,,
51,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),59,32,7,,,,
52,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),60,8,28,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),57,10,105,,,,
54,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),51,15,14,,,,
55,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,75,,,,
