Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Declan DP,Magical,9,1,2,,,,
2,down,Declan DP,Wanderlust,1,1,8,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,8,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,8,,,,
5,down,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,8,,,,
6,up,Sigala,We Got Love (feat. Ella Henderson),13,6,8,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,11,1,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,8,,,,
9,up,Jonas Blue,Mama (feat. William Singe),29,2,8,,,,
10,up,Charlie Puth,Attention (Acoustic),19,3,8,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,8,,,,
12,up,Andrew Rayel,Aeon of Revenge (Radio Edit),46,12,2,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,8,,,,
14,up,Zedd & Alessia Cara,Stay,44,2,7,,,,
15,up,Darude,Out of Control,27,9,7,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,3,8,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),17,6,8,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),22,5,8,,,,
19,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,4,1,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,1,8,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,5,7,,,,
22,down,Beds and Beats,Love the Feel,12,3,8,,,,
23,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),30,3,8,,,,
24,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,8,8,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,9,7,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],20,4,8,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),16,2,8,,,,
28,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),6,2,8,,,,
29,up,Charlie Puth,How Long (Remix) [feat. French Montana],54,5,8,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,7,,,,
31,down,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],8,2,2,,,,
32,up,Jax Jones & Gin Lee,不愛浪費 (國語),38,13,7,,,,
33,-,Bo Nurmi,Tearing Down,-,33,1,,,,
34,down,Dede Sabunge,Baby Shark Breakbeat,18,12,8,,,,
35,-,Nathan Lanier,Sand (feat. Karen Whipple),-,35,1,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,2,5,,,,
37,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,6,,,,
38,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,7,,,,
39,up,Zedd,Clarity (feat. Foxes),63,2,4,,,,
40,-,Nick Chacona,Especial,-,40,1,,,,
41,down,Sy Ns - 13,Ta7shesh - Wawi,31,12,2,,,,
42,-,"DJ Antoine, Mad Mark & FlameMakers",Firelight,-,42,1,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),56,8,2,,,,
44,down,Adryx-G,Christmas Bounce,14,14,2,,,,
45,up,Kygo & Miguel,Remind Me to Forget,50,15,2,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,6,,,,
47,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,1,,,,
48,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,32,3,,,,
49,-,Handy Hard,Geleng Geleng,-,14,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,2,8,,,,
51,-,OBSIDIAN Project,Love,-,51,1,,,,
52,-,Zedd & Elley Duhé,Happy Now,-,2,6,,,,
53,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,30,4,,,,
54,-,Blasterjaxx,Snake,-,18,2,,,,
55,-,MR.BLACK & Futuristic Polar Bears,Madness,-,55,1,,,,
56,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,41,1,,,,
57,-,Gramz,Dip Dip Potato Chip,-,33,3,,,,
58,-,Mastiksoul,Hands Up (Extended Mix),-,58,1,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,1,,,,
60,down,Marshmello,Silence (feat. Khalid),49,15,2,,,,
61,-,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),-,30,2,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,21,20,6,,,,
63,-,Marshmello & Bastille,Happier,-,2,6,74,2019-10-06,74,2019-10-06
64,-,Kultra,Current Relief,-,64,1,,,,
65,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,39,3,,,,
