Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,45,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),11,1,118,,,,
3,-,OBK,Yo No Me Escondo (Dueto Con Moenia),-,3,1,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,2,17,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,239,,,,
6,-,Jessica Jay,Chilly Cha Cha,-,6,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,90,,,,
8,up,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),21,8,18,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,8,54,,,,
10,-,ANGGA DERMAWAN,DOLA,-,10,1,,,,
11,down,Calvin Harris,Together (feat. Gwen Stefani),3,3,4,,,,
12,down,Visceral,The Forest,6,6,3,,,,
13,-,OBK,Siempre Tú,-,3,3,,,,
14,up,Zedd & Alessia Cara,Stay,31,2,215,,,,
15,-,런치,Way Back Home,-,9,2,,,,
16,-,COËX,Gimme That Crown,-,2,33,,,,
17,down,Alan Walker,Faded,15,4,33,,,,
18,up,Muzik Sri Melor,Johor Sports Club,24,6,89,,,,
19,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,199,,,,
20,down,Unyil Fvnky,Sekecewa Itu (feat. Angga Candra) [Remix],7,7,2,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,3,62,,,,
22,-,Datin Orkid Abdullah & Hang Mokhtar,Cinta Sama Cinta,-,22,2,,,,
23,-,Muzik Tarian Malaysia,Seringgit Dua Kupang (Inang),-,21,6,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,35,1,236,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,173,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,4,156,,,,
27,up,Ara Johari,Delulu,27,4,5,,,,
28,-,Pulock Deb Roy,Tumi R Ami,-,4,21,,,,
29,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,2,35,,,,
30,-,Avicii,The Nights (Avicii by Avicii),-,3,15,,,,
31,-,OP SoundBank,Sheesh Babymonster,-,31,1,,,,
32,-,Paax,Profundo,-,32,1,,,,
