Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),1,1,8,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,167,,,,
3,up,Bayu,"Hari Ini, Hari Raya",7,1,20,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,35,,,,
5,up,Légo,El Ritmo De Verdad (Accapella),11,5,33,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,173,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,179,,,,
8,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,8,1,,,,
9,up,Jonas Blue,Mama (feat. William Singe),24,2,148,,,,
10,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,93,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,180,,,,
12,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,158,,,,
13,down,Zedd & Alessia Cara,Stay,12,2,176,,,,
14,-,謝金燕,姐姐,-,3,24,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,3,8,,,,
16,up,DJ Solowesi,Puasa Bulan Ramadhan,21,5,5,,,,
17,-,EDM MUSIC,Best Gaming Music,-,16,2,,,,
18,-,Loud Luxury,Body (feat. brando),-,17,2,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,2,170,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),26,20,22,,,,
21,-,ALTÉGO,Bling Bling,-,7,1,,,,
22,down,Muzik Sri Melor,Johor Sports Club,16,6,53,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,1,178,,,,
24,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,32,,,,
25,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,77,,,,
