Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),7,2,0,,,,
3,down,The Chainsmokers & Bebe Rexha,Call You Mine,2,1,0,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,0,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,0,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,0,,,,
7,up,Zedd & Elley Duhé,Happy Now,17,2,0,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,11,1,0,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),10,6,0,,,,
10,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),9,3,0,,,,
11,up,Armin van Buuren & Garibay,Phone Down,14,8,0,,,,
12,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,2,0,,,,
13,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,8,0,,,,
14,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,1,0,,,,
15,down,Ed Sheeran,Shape of You (NOTD Remix),13,5,0,,,,
16,down,Jonas Blue,Mama (feat. William Singe),6,2,0,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,1,0,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,0,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,4,0,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",74,12,0,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],40,4,0,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,0,,,,
23,up,"Alan Walker, K-391 & Emelie Hollow",Lily,42,3,0,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,31,20,0,,,,
25,up,Dede Sabunge,Baby Shark Breakbeat,39,12,0,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,3,0,,,,
27,down,Zedd & Alessia Cara,Stay,21,2,0,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,0,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),50,10,0,,,,
30,down,Amour,Bangun Bangun,22,3,0,,,,
31,-,Madison Avenue,Don't Call Me Baby,-,19,0,,,,
32,up,Clean Bandit,I Miss You (feat. Julia Michaels),43,4,0,,,,
33,down,Zedd,Clarity (feat. Foxes),30,2,0,,,,
34,down,Kygo & Miguel,Remind Me to Forget,27,15,0,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),16,2,0,,,,
36,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,13,0,,,,
37,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),38,7,0,,,,
38,up,Zedd & Liam Payne,Get Low,49,29,0,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,3,0,,,,
40,down,Avicii,Heaven,32,14,0,84,2019-10-06,84,2019-10-06
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,3,0,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),54,8,0,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),75,3,0,,,,
44,-,Smallrice,Hakuna Matata (R3nji & Matthias Lenner Remix),-,27,0,,,,
45,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,19,0,,,,
46,down,Martin Garrix & Troye Sivan,There for You,26,8,0,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,0,,,,
48,-,Feeda,Eya-E-Yo,-,48,0,,,,
49,down,Kaskade & Meghan Trainor,With You,37,37,0,,,,
50,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,48,39,0,,,,
51,up,Calvin Harris,Summer,72,19,0,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,2,0,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,18,0,,,,
54,down,Klangkarussell,Sonnentanz,23,11,0,,,,
55,down,Légo,El Ritmo De Verdad (Accapella),47,5,0,,,,
56,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,13,0,,,,
57,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),67,15,0,,,,
58,up,Taz & Damo,Jam Hot Baby,59,31,0,,,,
59,-,Datsik & Kill the Noise,Lightspeed,-,59,0,,,,
60,down,Marshmello & Bastille,Happier,44,2,0,74,2019-10-06,74,2019-10-06
61,-,DJ What What,I Miss You (feat. Caylin),-,61,0,,,,
62,-,A&G & Northmark,Run With Me (feat. Gabrielle Ross) [Maestro Harrell Remix],-,62,0,,,,
63,-,DJ Snake,A Different Way (feat. Lauv),-,10,0,,,,
64,down,Declan DP,Wanderlust,61,1,0,,,,
65,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,0,,,,
66,-,Jax Jones & Bebe Rexha,Harder,-,58,0,,,,
67,up,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],71,30,0,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,26,0,,,,
69,down,Fresh Mode & Montell Jordan,This Is How We Do It,56,47,0,,,,
70,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,42,0,,,,
71,-,Calvin Harris,Summer (Extended Mix),-,27,0,,,,
72,-,Blasterjaxx & DBSTF,Beautiful World (feat. Ryder) [Radio Edit],-,72,0,,,,
73,-,华夏乐团,罗密欧与朱丽叶 (快三步舞曲),-,27,0,,,,
74,-,Fratelli Stellari,Milky Way Super Mix,-,74,0,,,,
75,-,Alan Walker,Faded,-,5,0,,,,
76,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,27,0,,,,
77,down,アヴィーチー,Wake Me Up,69,21,0,,,,
78,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,38,0,,,,
79,down,Deepend,One Thing Left To Do (feat. Hanne Mjøen),70,14,0,,,,
