Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,83,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,83,,,,
3,up,surf mesa,Ily,3,1,51,63,2020-04-19,18,2020-07-12
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,83,,,,
5,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,68,,,,
6,-,Amour,Bangun Bangun,-,3,6,,,,
7,up,Zedd & Alessia Cara,Stay,19,2,81,,,,
8,down,"Zedd, Maren Morris & Grey",The Middle,6,1,83,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,83,,,,
10,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,10,14,,,,
11,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),27,7,60,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],17,4,81,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),18,2,83,,,,
14,up,Jonas Blue,Mama (feat. William Singe),46,2,82,,,,
15,up,Ed Sheeran,Shape of You (NOTD Remix),23,5,72,,,,
16,up,Zedd & Elley Duhé,Happy Now,29,2,73,,,,
17,down,Declan DP,Wanderlust,7,1,75,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],15,8,23,,,,
19,up,Zedd,Clarity (feat. Foxes),34,2,78,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),41,8,67,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,82,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,75,,,,
23,up,Marshmello & Bastille,Happier,32,2,81,74,2019-10-06,74,2019-10-06
24,up,DJ Manix,Happier,28,17,10,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),38,10,74,,,,
26,up,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),51,5,21,,,,
27,up,Bayu,"Hari Ini, Hari Raya",42,1,10,,,,
28,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,28,1,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,4,81,,,,
30,down,The Sound Rocket,Colombianos Comuna 13,13,1,16,,,,
31,down,Charlie Puth,Attention (Acoustic),9,3,69,,,,
32,-,Absolute Valentine,Razorblade Kisses,-,32,1,,,,
33,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,13,27,,,,
34,-,Handy Hard,Geleng Geleng,-,14,15,,,,
35,down,Charlie Puth,How Long (Remix) [feat. French Montana],26,5,81,,,,
36,-,Hari,Gwiyomi Song,-,21,5,,,,
37,-,COLDFEET,"I Really, Really, Really Like You",-,7,9,,,,
38,-,Miguel,リメンバー・ミー (feat. ナタリア・ラフォルカデ) [スターナー・リミックス / デュエット],-,21,1,,,,
39,-,Matthew,"A Phone Call, Pt. 2",-,39,3,,,,
40,-,Daft Punk,One More Time,-,9,46,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),21,2,82,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,27,5,,,,
43,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,18,55,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,3,71,,,,
45,-,Calagad 13,Ghoomar Funky Drummer,-,32,2,,,,
46,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,22,3,,,,
47,up,Draganov Veaceslav,Upbeat,53,28,4,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,75,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,3,71,,,,
50,-,Brave Girls,Rollin’,-,26,2,,,,
51,-,Dirt Cheap!!!,Somebody Scream (Joel Fletcher Remix),-,40,2,,,,
52,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,58,,,,
53,-,Adam K,My Breath,-,28,26,,,,
