Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Razihel,Love U,4,1,31,,,,
2,down,Bertie Bassett,All Night Long,1,1,3,,,,
3,-,SUPER JUNIOR,No Other,-,3,9,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,7,,,,
5,-,Cinta Dita Abadi,Kisah Cintaku,-,5,1,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,2,146,,,,
7,-,K Lou,Shan Ding Hei Du She,-,6,2,,,,
8,-,Jewelz & Sparks,Traffic,-,8,1,,,,
9,-,SUPER JUNIOR,Bonamana,-,9,2,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,146,,,,
11,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],30,1,52,,,,
12,down,Calvin Harris,New To You,9,3,9,,,,
13,up,Declan DP,Wanderlust,17,1,134,,,,
14,-,The Chainsmokers,The One,-,14,1,,,,
15,down,Ikson,Sunny,12,6,22,,,,
16,up,Alesso & Katy Perry,When I'm Gone,32,1,38,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,153,,,,
18,-,Ckv,我是歌手,-,2,6,,,,
19,up,My Chemical Romance,Welcome to the Black Parade (Steve Aoki 10th Anniversary Remix),38,19,2,,,,
20,-,AB6IX,GEMINI,-,20,3,,,,
21,up,JES,Photograph (Simon Lee & Alvin Remix),26,5,43,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,39,1,150,,,,
23,-,Byrdman007aka,Bye Bye Baby Bye Bye,-,23,1,,,,
24,-,DJ Enemy,Da Scratch Da Bass (Jumpstyle Mix),-,15,1,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,1,153,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,20,2,,,,
27,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),18,18,2,,,,
28,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,1,38,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,147,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],14,8,85,,,,
31,down,Zedd & Alessia Cara,Stay,2,2,148,,,,
32,-,Melissa Indot,China (Ek's Radio Edit),-,32,2,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),28,2,146,,,,
34,-,"TeeJay Arunasalam, Yogi B & K. Sivaangi","Muttu Mu2 (From ""Muttu Muttu 2"")",-,7,15,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,4,133,,,,
36,-,Costta Ta,Shout and Dance With Me,-,21,6,,,,
37,down,Joel Corry & Becky Hill,HISTORY,11,5,5,,,,
38,-,Sandara Park,In Or Out,-,38,1,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,3,133,,,,
40,-,Martin Garrix,Ocean (feat. Khalid),-,15,68,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,22,1,116,,,,
42,down,Jonas Blue,Mama (feat. William Singe),19,2,125,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,3,104,,,,
44,down,Marshmello & Bastille,Happier,15,2,133,74,2019-10-06,74,2019-10-06
45,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,63,,,,
46,-,REVENGE MUSIC NC Techno,One Last Time,-,46,1,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,124,,,,
48,-,MBB,Good Vibes,-,1,8,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,15,47,,,,
