Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),1,1,7,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,179,,,,
4,-,Ckv,我是歌手,-,2,15,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,11,3,7,,,,
6,-,孫盛希,jagi (feat. KIRE),-,6,6,,,,
7,up,Bayu,"Hari Ini, Hari Raya",10,1,19,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,166,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,172,,,,
10,-,Sam Smith,Stay with Me (Darkchild Version),-,6,49,,,,
11,-,Légo,El Ritmo De Verdad (Accapella),-,5,32,,,,
12,up,Zedd & Alessia Cara,Stay,20,2,175,,,,
13,-,Joan Seppele,Day to Remember,-,13,1,,,,
14,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,85,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,177,,,,
16,up,Muzik Sri Melor,Johor Sports Club,17,6,52,,,,
17,down,RvT,刚好遇见你,8,1,19,,,,
18,down,Daft Punk,One More Time,14,9,63,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,178,,,,
20,down,Nino La Ley,TUJU (TUJU),12,9,6,,,,
21,down,DJ Solowesi,Puasa Bulan Ramadhan,5,5,4,,,,
22,down,Ikson,Paradise,19,2,7,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),30,2,169,,,,
24,-,Jonas Blue,Mama (feat. William Singe),-,2,147,,,,
25,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,1,60,,,,
26,-,Daft Punk,One More Time (Short Radio Edit),-,20,21,,,,
27,-,Marshmello,Silence (feat. Khalid),-,15,44,,,,
28,up,ITZY,ICY,29,6,8,,,,
