Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,34,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,226,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,3,143,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,3,54,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,206,,,,
6,up,COËX,Gimme That Crown,27,2,29,,,,
7,down,Zamaera & Daaliah,Big Fish,6,3,3,,,,
8,-,The Chainsmokers,Closer (feat. Halsey),-,2,199,,,,
9,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],21,9,5,,,,
10,-,Nigel Zhen,Without Me 沒有我,-,10,3,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,44,,,,
12,down,Muzik Sri Melor,Johor Sports Club,9,6,78,,,,
13,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,10,12,,,,
14,-,Avicii,The Nights,-,4,7,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],25,3,102,,,,
16,down,AKMU,Love Lee,14,2,28,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,228,,,,
18,-,Razihel,Love U,-,1,68,,,,
19,-,OBK,Siempre Tú,-,3,1,,,,
20,-,twenty one pilots,Stressed Out,-,14,9,,,,
21,-,九澤CP & U:NUS,暈嗎,-,15,3,,,,
22,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),5,2,26,,,,
23,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,197,,,,
24,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,10,2,6,,,,
25,-,SHAUN,So Right (feat. Yuna),-,1,23,,,,
26,-,Alesso & Katy Perry,When I'm Gone,-,1,99,,,,
27,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,17,5,,,,
28,-,Calvin Harris,Summer,-,19,24,,,,
29,-,San Holo,One Thing,-,27,2,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,8,53,,,,
31,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,126,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,2,205,,,,
33,down,Ikson,Paradise,11,2,50,,,,
34,down,Kenya Grace,Strangers,8,2,28,,,,
35,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,30,13,4,,,,
36,down,"Alan Walker, JVKE & YUQI",Fire!,18,13,10,,,,
37,-,Talla 2XLC,The Sound of the Crowd (Original Mix),-,21,2,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,80,,,,
39,-,Calvin Harris,Summer (Extended Mix),-,27,53,,,,
