Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,112,,,,
2,up,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],16,2,4,,,,
3,up,MAGIC!,Rude (Zedd Extended Remix),22,3,34,,,,
4,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,112,,,,
5,up,Zedd & Elley Duhé,Happy Now,7,2,102,,,,
6,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),3,1,4,,,,
7,up,surf mesa,Ily,17,1,80,63,2020-04-19,18,2020-07-12
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,2,112,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,6,1,111,,,,
10,up,Zedd,Clarity (feat. Foxes),10,2,106,,,,
11,down,Zedd & Alessia Cara,Stay,4,2,108,,,,
12,up,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],15,3,10,,,,
13,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,37,3,9,,,,
14,down,Declan DP,Wanderlust,11,1,102,,,,
15,up,ニッキー・ミナージュ,Starships,39,14,11,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,4,103,,,,
17,up,Spasskiy,Squid Game & Do It to It,31,17,2,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),21,2,112,,,,
19,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,47,,,,
20,up,JES,Photograph (Simon Lee & Alvin Remix),43,5,7,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,3,81,,,,
22,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,98,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,112,,,,
24,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),36,7,67,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,4,107,,,,
26,down,TIKO,Banana Diss Track,5,5,11,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,95,,,,
28,up,Charlie Puth,Attention (Remix) [feat. Kyle],32,3,34,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,21,,,,
30,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,7,37,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,83,,,,
32,down,The Chainsmokers & Bebe Rexha,Call You Mine,14,1,78,,,,
33,-,Kimchisushi,Wo Hao Xiang Ni,-,33,1,,,,
34,-,Marshmello,Silence (feat. Khalid),-,15,35,,,,
35,-,"MFMF., Bil Musa & Kuizz",Flashes,-,24,7,,,,
36,-,Daniel Bedingfield,If You're Not the One,-,5,3,,,,
37,-,Monosurround,"Cocked, Locked, Ready to Rock",-,37,1,,,,
38,down,Martin Garrix & Troye Sivan,There for You,27,8,86,,,,
39,up,Jonas Blue,Mama (feat. William Singe),47,2,105,,,,
40,-,The Chainsmokers,Paris,-,2,10,,,,
41,-,Sam Smith,Stay with Me (Darkchild Version),-,6,33,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),38,13,17,,,,
43,up,"DJ Aku Ash, Kilafairy & Sean Kingston",Put the Word In,44,43,2,,,,
44,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,44,1,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,107,,,,
46,-,DJ Andies,Melod Disaat Aku Tersakiti,-,46,1,,,,
47,-,Party Hits Project,Break Free (Party Hits Edit),-,41,4,,,,
48,-,アヴィーチー,Wake Me Up,-,21,6,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,7,33,,,,
