Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,30,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),5,2,30,,,,
3,up,Bayu,"Hari Ini, Hari Raya",15,1,2,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,30,,,,
5,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),9,4,23,,,,
6,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,26,,,,
7,up,Jonas Blue,Mama (feat. William Singe),24,2,30,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),40,8,23,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),13,6,30,,,,
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,1,26,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,1,30,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,30,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,2,1,30,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,16,1,30,,,,
15,up,Zedd & Elley Duhé,Happy Now,26,2,27,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,27,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,5,29,,,,
18,up,Fred Monk,Miles To Go,32,17,2,,,,
19,up,Charlie Puth,Attention (Acoustic),19,3,22,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,29,,,,
21,down,Zedd & Alessia Cara,Stay,6,2,29,,,,
22,down,Marshmello & Bastille,Happier,12,2,28,74,2019-10-06,74,2019-10-06
23,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,19,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,30,4,22,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],34,4,30,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),25,2,30,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,7,2,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,25,,,,
29,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,13,15,,,,
30,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),33,7,20,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,4,28,,,,
32,-,Martin Garrix & Troye Sivan,There for You,-,8,24,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),29,9,29,,,,
34,-,Declan DP,Wanderlust,-,1,23,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine (Asketa & Natan Chaim Remix),48,35,5,,,,
36,-,Kygo & Kim Petras,Broken Glass,-,36,1,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",17,12,19,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,3,23,,,,
39,down,Zedd,Clarity (feat. Foxes),18,2,26,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,15,24,,,,
41,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,20,,,,
42,-,MAGIC!,Rude (Zedd Extended Remix),-,3,11,,,,
43,-,Brian Colin Burrows,Dancing on Air,-,9,1,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),31,10,27,,,,
45,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,8,3,,,,
46,-,DJ Haning & Andi Andrian,Broken Hearts Beats,-,46,1,,,,
47,-,Daft Punk,One More Time,-,9,17,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,18,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,7,,,,
50,-,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),-,30,13,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,3,28,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,14,,,,
53,down,Martin Garrix,Ocean (feat. Khalid),39,15,13,,,,
54,-,Savino,Wendy,-,54,2,,,,
55,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,29,,,,
56,-,Légo,El Ritmo De Verdad (Accapella),-,5,13,,,,
57,-,Citokid,Warmified,-,12,4,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,30,9,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,23,,,,
60,down,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],49,37,10,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),22,5,22,,,,
