Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Kelley & Skinny Williams,Jack Is Back,6,1,25,,,,
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,65,,,,
3,down,"Zedd, Maren Morris & Grey",The Middle,2,1,65,,,,
4,up,surf mesa,Ily,14,1,33,63,2020-04-19,18,2020-07-12
5,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,50,,,,
6,up,Declan DP,Wanderlust,7,1,57,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,65,,,,
8,up,Charlie Puth,Attention (Acoustic),18,3,51,,,,
9,up,Jonas Blue,Mama (feat. William Singe),16,2,65,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,3,56,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),9,2,65,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,4,63,,,,
13,down,Marshmello & Bastille,Happier,8,2,63,74,2019-10-06,74,2019-10-06
14,up,Zedd & Alessia Cara,Stay,23,2,64,,,,
15,up,Zedd,Clarity (feat. Foxes),19,2,60,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,65,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),22,2,64,,,,
18,-,Handy Hard,Geleng Geleng,-,14,11,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,12,4,57,,,,
20,-,Alex H. & Lumidelic,Never Too Late,-,20,1,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),13,5,54,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,60,,,,
23,-,Malumz on Decks,Where Is the DJ (feat. Khanyisa),-,23,1,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),38,9,62,,,,
25,-,Tian Bass,Tian Bells,-,4,1,,,,
26,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,5,63,,,,
27,up,Zedd & Elley Duhé,Happy Now,42,2,57,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,64,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,5,64,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],33,8,5,,,,
31,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,13,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",26,12,48,,,,
33,-,Denzil Darlo,The Messages Teach (Original Version),-,33,7,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],36,4,65,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),21,10,57,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,3,51,,,,
37,-,Kygo & Chelsea Cutler,Not Ok,-,37,1,,,,
38,-,IKARIUS,Machine Walk,-,38,2,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,18,46,,,,
40,-,Kygo & Miguel,Remind Me to Forget,-,15,34,,,,
41,-,Intermission,All Together Now (Single Version),-,41,1,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),31,8,50,,,,
43,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,10,4,,,,
44,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,49,,,,
45,-,Madison Avenue,Don't Call Me Baby,-,19,10,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,27,41,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,36,,,,
48,-,Essence of Time,Manchild (The Other Wild Mix),-,48,1,,,,
49,down,Muzik Sri Melor,Johor Sports Club,43,6,6,,,,
50,down,Clean Bandit,I Miss You (feat. Julia Michaels),11,4,44,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),46,6,63,,,,
52,down,Rikardo,Beyond Paradise (Original Mix),27,6,10,,,,
53,down,Madison Avenue,Don’t Call Me Baby (Motez Remix),49,43,4,,,,
54,down,Daft Punk,One More Time,47,9,42,,,,
55,-,Calvin Harris,Summer,-,19,12,,,,
56,-,Snap!,The Power (Dub Edit),-,19,3,,,,
57,-,Adhya,Kannazhagu Rathiname,-,17,2,,,,
58,-,R.I.O.,Party Shaker (Extended Mix),-,30,3,,,,
59,-,Dee Montero,Samsara,-,59,1,,,,
60,-,Antonio Ocasio & Cee ElAssaad,Agbara,-,60,1,,,,
61,-,TIKO,Banana Diss Track,-,5,3,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,1,65,,,,
