Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,52,63,2020-04-19,18,2020-07-12
2,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,84,,,,
3,up,Amour,Bangun Bangun,6,3,7,,,,
4,up,Declan DP,Wanderlust,17,1,76,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,22,4,76,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,2,1,84,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,8,1,84,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,84,,,,
9,up,Charlie Puth,Attention (Acoustic),31,3,70,,,,
10,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),5,1,69,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),13,2,84,,,,
12,-,Citokid,Warmified,-,12,10,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),15,5,73,,,,
14,down,Zedd & Alessia Cara,Stay,7,2,82,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,2,83,,,,
16,up,Zedd & Elley Duhé,Happy Now,16,2,74,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],35,5,82,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),41,2,83,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,84,,,,
20,up,COLDFEET,"I Really, Really, Really Like You",37,4,10,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,4,82,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),25,10,75,,,,
23,-,Marshmello,Silence (feat. Khalid),-,15,23,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],12,4,82,,,,
25,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,78,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],18,8,24,,,,
27,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),26,5,22,,,,
28,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,59,,,,
29,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,10,7,,,,
30,-,The Chainsmokers,Paris,-,2,5,,,,
31,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,58,,,,
32,down,Zedd,Clarity (feat. Foxes),19,2,79,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,14,,,,
34,-,Martin Garrix,Ocean (feat. Khalid),-,15,47,,,,
35,-,Martin Garrix & Troye Sivan,There for You,-,8,69,,,,
36,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),11,7,61,,,,
37,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,31,,,,
38,down,Handy Hard,Geleng Geleng,34,14,16,,,,
39,-,Muzik Sri Melor,Johor Sports Club,-,6,23,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,5,76,,,,
41,-,Showtek & Noisecontrollers,Get Loose (Tiesto Remix),-,41,1,,,,
42,down,Marshmello & Bastille,Happier,23,2,82,74,2019-10-06,74,2019-10-06
43,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",10,10,15,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,3,72,,,,
45,-,Cheyenne Giles,Don't Wanna (Mixed),-,45,1,,,,
46,down,DJ Manix,Happier,24,17,11,,,,
47,-,Calvin Harris,Summer (Extended Mix),-,27,47,,,,
48,down,The Sound Rocket,Colombianos Comuna 13,30,1,17,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,15,39,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,60,,,,
51,down,Jonas Blue,Mama (feat. William Singe),14,2,83,,,,
52,down,Matthew,"A Phone Call, Pt. 2",39,39,4,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,3,72,,,,
