Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,47,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,47,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,1,47,,,,
4,up,Clean Bandit,Solo (feat. Demi Lovato),4,2,47,,,,
5,up,Squeeze U & Rod Fame,La Isla Bonita (Tropical Bounce Ext Mix),7,5,3,,,,
6,down,Blinq,Models,3,1,4,,,,
7,down,"Zedd, Maren Morris & Grey",The Middle,5,1,47,,,,
8,up,Aaron Kelley & Skinny Williams,Jack Is Back,15,1,7,,,,
9,up,Jonas Blue,Mama (feat. William Singe),21,2,47,,,,
10,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,3,2,,,,
11,up,Isthmus & Failed Desires,Shine,46,5,2,,,,
12,up,David Guetta & Sia,Let's Love,14,12,2,84,2020-11-22,81,2020-11-29
13,down,Fool Fool Boy & Alison,Concrete Jungle,1,1,3,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],18,5,45,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,46,,,,
16,up,Clean Bandit,I Miss You (feat. Julia Michaels),73,4,34,,,,
17,up,surf mesa,Ily,24,1,15,63,2020-04-19,18,2020-07-12
18,up,Marshmello & Bastille,Happier,42,2,45,74,2019-10-06,74,2019-10-06
19,down,Zedd & Alessia Cara,Stay,12,2,46,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,1,46,,,,
21,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),20,4,40,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,47,,,,
23,up,Neotokio3,"Anime Takeover, Pt. 1",29,15,4,,,,
24,up,Sam Smith,Stay with Me (Darkchild Version),53,6,9,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),9,2,46,,,,
26,down,Martin Garrix & Troye Sivan,There for You,16,8,40,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),38,9,44,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,3,39,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,4,45,,,,
30,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,25,14,,,,
31,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,41,18,35,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,4,47,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,42,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,5,46,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),61,8,37,,,,
36,up,Brian Colin Burrows,Dancing on Air,82,9,17,,,,
37,-,Kapibara,Nasua Nasua,-,28,2,,,,
38,-,謝金燕,姐姐,-,3,4,,,,
39,down,Zedd & Elley Duhé,Happy Now,30,2,42,,,,
40,-,Zedd,Clarity (feat. Foxes),-,2,42,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,7,9,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,36,4,39,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),54,20,5,,,,
44,down,Declan DP,Wanderlust,17,1,39,,,,
45,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,40,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],67,14,10,,,,
47,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,18,4,,,,
48,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),22,11,4,,,,
49,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),77,9,3,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),25,6,47,,,,
51,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,51,1,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,3,36,,,,
53,-,Adam K,My Breath,-,28,15,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,23,20,30,,,,
55,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,34,,,,
56,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,26,,,,
57,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,10,2,,,,
58,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,37,,,,
59,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,59,1,,,,
60,-,Calvin Harris,Summer (Extended Mix),-,27,27,,,,
61,down,Martin Garrix,Ocean (feat. Khalid),39,15,29,,,,
62,-,Hemant Raj,Sona Kitna Sona Hai,-,62,1,,,,
63,-,Yanivi,Rock This Joint (feat. Bella Potchy),-,63,1,,,,
64,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,32,,,,
65,down,Beats Bakery,Firefly,44,30,6,,,,
66,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,27,2,,,,
67,-,Snap!,The Power (Dub),-,56,1,,,,
68,-,Mat.Joe,"Dancin', Dancin', Dancin'",-,55,1,,,,
69,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,10,,,,
70,down,DJ DLG,Love (Extended Mix),55,42,3,,,,
71,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],-,54,4,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,31,2,,,,
73,up,Fake Moustache,Ca$H,81,54,3,,,,
