Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,3,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,3,,,,
3,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),2,2,3,,,,
4,up,Charlie Puth,Attention (Acoustic),6,3,3,,,,
5,up,The Chainsmokers & Bebe Rexha,Call You Mine,7,1,3,,,,
6,up,Amour,Bangun Bangun,11,3,2,,,,
7,down,Beds and Beats,Love the Feel,3,3,3,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,3,,,,
9,up,Sigala,We Got Love (feat. Ella Henderson),9,6,3,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,3,,,,
11,up,Declan DP,Wanderlust,14,1,3,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),23,2,3,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,10,1,3,,,,
14,down,Ed Sheeran,Shape of You (NOTD Remix),12,5,3,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,3,,,,
16,up,Zedd & Alessia Cara,Stay,16,2,3,,,,
17,up,Darude,Out of Control,51,9,2,,,,
18,up,Robin Tune & Danny Carlson,Blew It (feat. Ariel) [Radio Mix],24,3,3,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),26,6,3,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),34,10,3,,,,
21,down,Jonas Blue,Mama (feat. William Singe),19,2,3,,,,
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,5,3,,,,
23,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),29,3,3,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),33,9,3,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,2,3,,,,
26,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,1,3,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],22,4,3,,,,
28,-,Markvard,Desire,-,28,1,,,,
29,down,Martin Garrix & Troye Sivan,There for You,20,8,3,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,15,3,,,,
31,up,Charlie Puth,How Long (Remix) [feat. French Montana],37,5,3,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,8,3,,,,
33,up,Dede Sabunge,Baby Shark Breakbeat,44,12,3,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,3,,,,
35,-,Muzik Sri Melor,Joget Pucuk Pisang,-,1,1,,,,
36,-,Alan Walker,Spectre,-,36,2,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,3,3,,,,
38,-,Moloko,Sing It Back (Musical Mix),-,27,1,,,,
39,down,Zedd & Elley Duhé,Happy Now,35,2,3,,,,
40,-,Dousk,Sidewalk Lovin',-,40,1,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,30,2,,,,
42,-,AK Akemi Kakihara,Say That You Love Me,-,42,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,40,20,3,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",43,12,3,,,,
45,-,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),-,30,1,,,,
46,down,Marshmello & Bastille,Happier,42,2,3,74,2019-10-06,74,2019-10-06
47,up,C+C Music Factory,Things That Make You Go Hmmmm....,68,42,2,,,,
48,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,30,1,,,,
49,down,Jax Jones & Gin Lee,不愛浪費 (國語),27,13,2,,,,
50,-,Armin van Buuren,Sound of the Drums (feat. Laura Jansen),-,50,1,,,,
51,-,Muffler,Machines,-,51,1,,,,
52,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),46,25,3,,,,
53,down,Zedd & Liam Payne,Get Low,47,29,3,,,,
54,up,OnDaMiKe & J-Double,Come On Baby,64,54,2,,,,
55,-,DJ Snake,A Different Way (feat. Lauv),-,10,1,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,1,3,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,4,3,,,,
58,-,Late Night Alumni,Empty Streets (Haji & Emanuel Remix),-,58,1,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),31,18,3,,,,
60,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,40,1,,,,
61,-,Deepend,One Thing Left To Do (feat. Hanne Mjøen),-,14,2,,,,
62,up,Calvin Harris,Summer (Extended Mix),67,27,3,,,,
63,-,Ikson,Paradise,-,2,1,,,,
64,-,DJ Waice,MellMellRadio,-,64,1,,,,
65,-,Digital Farm Animals,Digital Love feat. Hailee Steinfeld,-,60,1,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,2,,,,
67,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,43,1,,,,
68,down,Clean Bandit,I Miss You (feat. Julia Michaels),28,4,3,,,,
69,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,30,1,,,,
70,-,FSJ & Diyana Chan,Strangers Again,-,70,1,,,,
