Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,15,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),10,1,86,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,4,1,129,,,,
4,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,3,1,17,,,,
5,up,Declan DP,Wanderlust,7,1,117,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,130,,,,
7,up,Bayu,"Hari Ini, Hari Raya",24,1,12,,,,
8,down,Zedd & Alessia Cara,Stay,6,2,125,,,,
9,up,Ikson,Outside,25,1,11,,,,
10,up,SHAUN,So Right (feat. Yuna),14,1,9,,,,
11,-,The Chainsmokers,Closer (feat. Halsey),-,2,124,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,2,100,,,,
13,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,11,13,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],21,8,62,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,130,,,,
16,down,Muzik Sri Melor,Johor Sports Club,13,6,36,,,,
17,up,Khairat KDI,Melodi Cinta - Medley 2022,29,17,2,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,1,130,,,,
19,up,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),30,6,8,,,,
20,-,surf mesa,Ily,-,1,96,63,2020-04-19,18,2020-07-12
21,-,Hari,Gwiyomi Song,-,21,6,,,,
22,down,JES,Photograph (Simon Lee & Alvin Remix),11,5,23,,,,
23,-,TIKO,Banana Diss Track,-,5,17,,,,
24,down,Charlie Puth,How Long (Remix) [feat. French Montana],22,5,103,,,,
25,-,Boyz Boyz Boyz,Back for Good,-,25,1,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,110,,,,
27,-,Jax Jones & Gin Lee,喘息空間 (廣東),-,27,5,,,,
28,down,The Chainsmokers & Bebe Rexha,Call You Mine,16,1,95,,,,
29,-,The Chainsmokers,Paris,-,2,14,,,,
30,down,Bon Entertainment,Thời Không Sai Lệch - 错位时空 (feat. Ngải Thần) [Bon Entertainment Remix],23,3,23,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),42,2,126,,,,
32,-,DJ Andies,Hendaklah Cari Pengganti (feat. Arief) [Full Bass],-,32,1,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,52,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,124,,,,
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,12,2,,,,
36,-,Eric Prydz,Opus,-,36,1,,,,
37,down,Charlie Puth,Attention (Remix) [feat. Kyle],8,3,52,,,,
38,-,ALEX IVA & Jovynn,Your Attention (Extended DJ Version),-,22,1,,,,
39,down,Zedd & Elley Duhé,Happy Now,31,2,119,,,,
40,down,叹,黄龄,35,10,9,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,126,,,,
42,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,1,33,,,,
43,-,Keemo,Sanitizer,-,15,6,,,,
44,-,Alesso & Zara Larsson,Words,-,11,1,,,,
45,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,79,,,,
46,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),32,15,18,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,9,,,,
48,-,Garmiani,BARRACA (Extended Mix),-,48,1,,,,
49,-,KATOMORI,Funky Feelin,-,24,4,,,,
50,-,Cosher & Jimmy Nevis,Clutch,-,50,1,,,,
51,-,Martin Garrix & Troye Sivan,There for You,-,8,92,,,,
52,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,52,1,,,,
53,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,53,1,,,,
54,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,4,,,,
55,-,Marshmello,Silence (feat. Khalid),-,15,36,,,,
56,-,Matthieu Faubourg,"Please, Stay",-,56,1,,,,
