Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,175,,,,
3,-,Smyles,Zombie,-,3,1,,,,
4,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,6,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,56,,,,
6,-,Ckv,我是歌手,-,2,12,,,,
7,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,7,1,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,168,,,,
9,-,Avicii,For a Better Day,-,9,1,,,,
10,up,Charlie Puth,Attention (Remix) [feat. Kyle],34,3,75,,,,
11,up,Muratone & Brendonse7an,GROOVE,22,11,2,,,,
12,down,Zedd & Alessia Cara,Stay,8,2,171,,,,
13,down,RvT,刚好遇见你,2,1,15,,,,
14,up,Jonas Blue,Mama (feat. William Singe),16,2,144,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,3,154,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,1,174,,,,
17,up,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),26,1,3,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),21,7,82,,,,
19,-,Sigala,Radio,-,19,1,,,,
20,up,Alesso & Katy Perry,When I'm Gone,25,1,59,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,174,,,,
22,-,The Chainsmokers,Last Day Alive (feat. Florida Georgia Line),-,22,1,,,,
23,-,アヴィーチー,Wake Me Up,-,21,13,,,,
24,-,Ikson,Sunny,-,6,36,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,116,,,,
26,-,Glenn Rueger,Skibble,-,26,1,,,,
27,-,AB6IX,GEMINI,-,20,6,,,,
28,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,39,,,,
29,down,ITZY,ICY,6,6,4,,,,
30,-,Tom Boxer & Morena,Deep In Love (Kros vs. Simone Farina Rmx),-,17,2,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,124,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",3,3,89,,,,
33,-,Simon Lee & Alvin & Deuce Manila,Forever (Extended Mix) [Simon Lee & Alvin vs. Deuce Manila],-,33,1,,,,
34,-,Daft Punk,One More Time,-,9,59,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,7,39,,,,
36,-,Marshmello,Silence (feat. Khalid),-,15,42,,,,
37,down,Nino La Ley,TUJU (TUJU),35,9,3,,,,
38,down,Marshmello & Bastille,Happier,33,2,145,74,2019-10-06,74,2019-10-06
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,2,163,,,,
40,down,Avicii,The Nights (Avicii by Avicii),10,3,8,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,4,,,,
