Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,92,,,,
2,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,1,92,,,,
3,up,Zedd,Clarity (feat. Foxes),11,2,87,,,,
4,-,CORSAK,芯 Empty Bullets (feat. 马吟吟),-,2,4,,,,
5,up,Zedd & Elley Duhé,Happy Now,21,2,82,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,2,91,,,,
7,down,surf mesa,Ily,1,1,60,63,2020-04-19,18,2020-07-12
8,up,Sam Smith,Stay with Me (Darkchild Version),35,6,18,,,,
9,-,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),-,5,24,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,92,,,,
11,up,Jonas Blue,Mama (feat. William Singe),33,2,91,,,,
12,up,Zedd & Alessia Cara,Stay,18,2,89,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,92,,,,
14,up,Declan DP,Wanderlust,14,1,84,,,,
15,down,Charlie Puth,Attention (Remix) [feat. Kyle],3,3,15,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,7,20,,,,
17,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,4,8,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,6,1,91,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],31,8,32,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,2,72,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,13,4,84,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,8,13,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),10,2,92,,,,
24,down,Charlie Puth,How Long (Remix) [feat. French Montana],20,5,90,,,,
25,-,Marshmello,Silence (feat. Khalid),-,15,25,,,,
26,-,謝金燕,姐姐,-,3,8,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),39,20,12,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,91,,,,
29,-,Rikardo,Beyond Paradise (Original Mix),-,6,21,,,,
30,up,Martin Garrix & Troye Sivan,There for You,37,8,73,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,80,,,,
32,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,32,1,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,4,89,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,2,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),25,10,83,,,,
36,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,13,11,,,,
37,-,Joy,Touch By Touch,-,37,2,,,,
38,-,原子邦妮,遊車河,-,15,1,,,,
39,down,Marshmello & Bastille,Happier,5,2,89,74,2019-10-06,74,2019-10-06
40,-,THEN,Then.,-,10,5,,,,
41,-,Prince Kaybee,Nondaba (Instrumental),-,16,5,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,7,19,,,,
43,-,ZHU,Distant Lights,-,43,1,,,,
44,-,Alok & Bloodline,Another You (feat. The Vamps),-,44,1,,,,
