Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,38,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,232,,,,
3,up,Zamaera & Daaliah,Big Fish,5,3,7,,,,
4,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,1,116,,,,
5,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,26,2,10,,,,
6,-,COËX,Gimme That Crown,-,2,32,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,210,,,,
8,up,DOLLA,DAMELO (feat. Hard Lights) [English Version],25,8,4,,,,
9,-,T-ara,T.T.L (Time To Love),-,9,2,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,3,58,,,,
11,down,Muzik Sri Melor,Johor Sports Club,7,6,82,,,,
12,down,AKMU,Love Lee,6,2,32,,,,
13,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,13,1,,,,
14,up,Alesso & Katy Perry,When I'm Gone,27,1,103,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,2,202,,,,
16,down,Bayu,"Hari Ini, Hari Raya",2,1,27,,,,
17,-,Jordy,Dur Dur d'être bébé ! (Remastered 2023),-,17,1,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,8,48,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,84,,,,
20,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),24,2,30,,,,
21,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,3,40,,,,
22,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,2,140,,,,
23,up,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),39,8,11,,,,
24,-,Jonas Blue,Rise (feat. Jack & Jack),-,10,132,,,,
25,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,25,2,,,,
26,-,Muzik Tarian Malaysia,Seringgit Dua Kupang (Inang),-,21,4,,,,
27,-,Callipo & Plasmati,Sand,-,27,1,,,,
28,up,Zedd & Alessia Cara,Stay,42,2,210,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,207,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,229,,,,
31,down,Alan Walker,Faded,22,5,29,,,,
32,down,Pulock Deb Roy,Tumi R Ami,23,4,15,,,,
33,-,Zedd,Clarity (feat. Foxes),-,2,139,,,,
34,-,Alessandro Nikolassy,Solo,-,34,1,,,,
35,-,Various Artists,"Continuous Mix, Pt. 1",-,10,2,,,,
