Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,32,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,2,32,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,11,1,32,,,,
4,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],5,4,32,,,,
5,up,Jonas Blue,Mama (feat. William Singe),40,2,32,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,32,,,,
7,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),7,4,25,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,32,,,,
9,up,Declan DP,Wanderlust,10,1,25,,,,
10,down,Marshmello & Bastille,Happier,3,2,30,74,2019-10-06,74,2019-10-06
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,1,32,,,,
12,down,The Chainsmokers & Bebe Rexha,Call You Mine,4,1,32,,,,
13,up,Zedd & Alessia Cara,Stay,22,2,31,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,4,30,,,,
15,up,Zedd & Elley Duhé,Happy Now,21,2,29,,,,
16,down,Charlie Puth,Attention (Acoustic),12,3,24,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,4,24,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,31,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,8,25,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,5,31,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),16,6,32,,,,
22,up,Martin Garrix,Ocean (feat. Khalid),38,15,15,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,3,25,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,31,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",29,12,21,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,3,29,,,,
27,down,Fred Monk,Miles To Go,17,17,4,,,,
28,down,Zedd,Clarity (feat. Foxes),19,2,28,,,,
29,-,Bayu,"Hari Ini, Hari Raya",-,1,3,,,,
30,up,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),53,30,15,,,,
31,up,Jonas Blue,Rise (feat. Jack & Jack),45,10,29,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,29,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,27,,,,
34,up,Ed Sheeran,Shape of You (NOTD Remix),35,5,24,,,,
35,up,Daft Punk,One More Time,39,9,19,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,18,25,,,,
37,up,Martin Garrix & Troye Sivan,There for You,41,8,26,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,20,19,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,15,25,,,,
40,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,30,,,,
41,-,LBDJS,DJ Yang Penting Happy (Remix),-,41,1,,,,
42,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),56,19,21,,,,
43,-,Tape Five,Grand Central / Slow Motion,-,43,1,,,,
44,-,Future Fun,Spring Storm,-,44,1,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,30,11,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,8,9,,,,
47,down,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],46,37,12,,,,
48,-,謝金燕,姐姐,-,3,2,,,,
49,down,Rainforest,Lying In Ambush,32,32,2,,,,
50,-,Gramz,Dip Dip Potato Chip,-,33,14,,,,
51,-,Maryn,Chasing the Light (feat. Jordan Shaw),-,51,1,,,,
52,-,Project Auer,Americana,-,36,3,,,,
53,-,The Chainsmokers & Drew Love,Somebody,-,35,5,,,,
54,down,Brian Colin Burrows,Dancing on Air,24,9,3,,,,
55,-,Teamworx & MR.BLACK,Zoom Zoom,-,55,1,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,13,17,,,,
57,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,24,,,,
58,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,39,15,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,3,,,,
60,-,OOVEE & Flatdisk,Don't Kill the Night (feat. Rhett Fisher),-,39,2,,,,
61,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,12,9,,,,
62,-,Rohan Shenoy & Captain Curtis,"In My Arms (feat. Nino Lucarelli) [Jack & James, Distrion Remix]",-,62,1,,,,
63,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),36,7,22,,,,
64,-,Bassjackers,All My Life (Lucas & Steve Edit),-,64,1,,,,
65,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,21,,,,
66,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],-,66,1,,,,
67,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,41,9,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,2,,,,
69,down,Kygo & Miguel,Remind Me to Forget,52,15,23,,,,
70,-,Exit 59 & Dani Vasile,Reason,-,70,1,,,,
