Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,31,,,,
2,up,Clean Bandit,Solo (feat. Demi Lovato),2,2,31,,,,
3,up,Marshmello & Bastille,Happier,22,2,29,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers & Bebe Rexha,Call You Mine,14,1,31,,,,
5,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],25,4,31,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,1,31,,,,
7,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),5,4,24,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,3,24,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,31,,,,
10,up,Declan DP,Wanderlust,34,1,24,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,13,1,31,,,,
12,up,Charlie Puth,Attention (Acoustic),19,3,23,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,31,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,30,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,24,4,23,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),9,6,31,,,,
17,up,Fred Monk,Miles To Go,18,17,3,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),8,8,24,,,,
19,up,Zedd,Clarity (feat. Foxes),39,2,27,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),33,9,30,,,,
21,down,Zedd & Elley Duhé,Happy Now,15,2,28,,,,
22,down,Zedd & Alessia Cara,Stay,21,2,30,,,,
23,up,Légo,El Ritmo De Verdad (Accapella),56,5,14,,,,
24,up,Brian Colin Burrows,Dancing on Air,43,9,2,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,3,26,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),6,2,27,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,5,30,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,13,16,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,12,20,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),10,1,27,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,3,28,,,,
32,-,Rainforest,Lying In Ambush,-,32,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),26,2,31,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,8,8,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),61,5,23,,,,
36,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),30,7,21,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,4,29,,,,
38,up,Martin Garrix,Ocean (feat. Khalid),53,15,14,,,,
39,up,Daft Punk,One More Time,47,9,18,,,,
40,down,Jonas Blue,Mama (feat. William Singe),7,2,31,,,,
41,down,Martin Garrix & Troye Sivan,There for You,32,8,25,,,,
42,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,30,1,,,,
43,down,MAGIC!,Rude (Zedd Extended Remix),42,3,12,,,,
44,-,Calvin Harris,Summer (Extended Mix),-,27,18,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),44,10,28,,,,
46,up,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],60,37,11,,,,
47,-,Steve Aoki & MONSTA X,Play It Cool,-,22,1,,,,
48,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,18,24,,,,
49,-,Kygo & Sandro Cavazza,Beautiful,-,49,1,,,,
50,-,DJ Zinc & Macky Gee,Glitter,-,50,3,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,30,10,,,,
52,-,Kygo & Miguel,Remind Me to Forget,-,15,22,,,,
53,down,Bazzi vs.,Mine (Bazzi vs. Eden Prince Remix),50,30,14,,,,
54,-,Alenn & Revealed Recordings,Don't Know (Extended Mix),-,54,1,,,,
55,-,SUPER JUNIOR,Boom Boom,-,55,1,,,,
56,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),23,19,20,,,,
57,-,David Guetta,Titanium (feat. Sia),-,24,2,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,27,3,,,,
