Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,61,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,61,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,1,61,,,,
4,up,Zedd & Alessia Cara,Stay,7,2,60,,,,
5,up,surf mesa,Ily,19,1,29,63,2020-04-19,18,2020-07-12
6,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,1,46,,,,
7,down,"Spuds, Nimbia & Evelyn Feroza",20 Minutes,1,1,4,,,,
8,up,Aaron Kelley & Skinny Williams,Jack Is Back,16,1,21,,,,
9,up,Charlie Puth,Attention (Acoustic),21,3,47,,,,
10,up,Marshmello & Bastille,Happier,26,2,59,74,2019-10-06,74,2019-10-06
11,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,40,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),17,3,17,,,,
13,up,Declan DP,Wanderlust,15,1,53,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,2,61,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,4,1,61,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),8,2,60,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),14,2,61,,,,
18,down,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],6,6,2,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,10,4,53,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,5,3,56,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,52,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,60,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,5,60,,,,
24,down,Jonas Blue,Mama (feat. William Singe),3,2,61,,,,
25,-,Daft Punk,One More Time,-,9,38,,,,
26,down,Ed Sheeran,Shape of You (NOTD Remix),12,5,50,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,8,1,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,4,59,,,,
29,-,Marshmello,Silence (feat. Khalid),-,15,16,,,,
30,down,DJ Red Core,Pakitong Kitong (feat. DJ Khalil),24,5,10,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],56,4,61,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,12,44,,,,
33,down,Charlie Puth,How Long (Remix) [feat. French Montana],23,5,59,,,,
34,-,Regard,Ride It,-,23,5,57,2019-10-06,13,2019-11-10
35,down,Marshmello,Here With Me (feat. CHVRCHES),28,6,60,,,,
36,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,1,60,,,,
37,-,Martin Garrix & Troye Sivan,There for You,-,8,53,,,,
38,up,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),39,25,18,,,,
39,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,48,,,,
40,-,David Guetta & Sia,Let's Love,-,12,9,84,2020-11-22,81,2020-11-29
41,down,Blinding Lights,Blinding Lights,27,27,3,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),34,10,53,,,,
43,down,Calvin Harris,Summer (Extended Mix),37,27,38,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,13,13,,,,
45,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),30,4,54,,,,
46,-,"SME Project, SME Trax & #musicbank",Rise (SME Cover),-,46,1,,,,
47,-,The Chainsmokers & Drew Love,Somebody,-,35,12,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,2,49,,,,
49,down,Zedd,Clarity (feat. Foxes),41,2,56,,,,
50,-,Muzik Sri Melor,Johor Sports Club,-,6,3,,,,
51,-,SD Project,Imperfect Harmonies (Original Mix),-,51,1,,,,
52,down,Dynasty Beats,Beautiful,40,19,9,,,,
53,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,6,,,,
54,-,Denzil Darlo,The Messages Teach (Original Version),-,33,6,,,,
55,-,COLDFEET,"I Really, Really, Really Like You",-,4,3,,,,
56,-,Muzik Tarian Malaysia,Joget Hitam Manis,-,30,2,,,,
57,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,1,17,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),18,8,13,,,,
59,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,7,43,,,,
60,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,43,2,,,,
61,-,Martin Garrix,Ocean (feat. Khalid),-,15,37,,,,
62,-,Kaaze & MILLENNIAL,Erase You,-,62,1,,,,
63,-,Sam Feldt,Post Malone (feat. RANI),-,13,6,,,,
64,-,The Elevatorz,Scary,-,64,1,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),29,9,58,,,,
66,-,Madison Avenue,Don't Call Me Baby,-,19,9,,,,
67,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,42,3,,,,
68,-,TIKO,Banana Diss Track,-,5,1,,,,
69,-,Zara Larsson,Don't Worry Bout Me (Diamond Pistols Remix),-,69,1,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,43,,,,
71,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,54,18,46,,,,
72,down,Rikardo,Beyond Paradise (Original Mix),47,6,7,,,,
73,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,24,3,,,,
74,-,Defected Records,Defected Presents Most Rated 2016 Mix 3 (Continuous Mix),-,56,2,,,,
