Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,64,,,,
2,down,"Zedd, Maren Morris & Grey",The Middle,1,1,64,,,,
3,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,1,49,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,64,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,1,64,,,,
6,up,Aaron Kelley & Skinny Williams,Jack Is Back,22,1,24,,,,
7,down,Declan DP,Wanderlust,3,1,56,,,,
8,up,Marshmello & Bastille,Happier,33,2,62,74,2019-10-06,74,2019-10-06
9,down,Clean Bandit,Solo (feat. Demi Lovato),4,2,64,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,64,,,,
11,up,Clean Bandit,I Miss You (feat. Julia Michaels),11,4,43,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,4,56,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),31,5,53,,,,
14,down,surf mesa,Ily,9,1,32,63,2020-04-19,18,2020-07-12
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,5,63,,,,
16,up,Jonas Blue,Mama (feat. William Singe),20,2,64,,,,
17,up,Charlie Puth,How Long (Remix) [feat. French Montana],59,5,62,,,,
18,down,Charlie Puth,Attention (Acoustic),8,3,50,,,,
19,up,Zedd,Clarity (feat. Foxes),41,2,59,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,3,59,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),60,10,56,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),26,2,63,,,,
23,up,Zedd & Alessia Cara,Stay,54,2,63,,,,
24,up,アヴィーチー,Hey Brother,72,24,5,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,4,62,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",21,12,47,,,,
27,-,Rikardo,Beyond Paradise (Original Mix),-,6,9,,,,
28,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,20,1,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,43,1,63,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,2,63,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),24,8,49,,,,
32,-,The Chainsmokers,Paris,-,2,3,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],25,8,4,,,,
34,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),35,7,46,,,,
35,-,Alan Walker,Faded,-,4,12,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],38,4,64,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),50,4,57,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,61,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,2,52,,,,
40,-,COLDFEET,"I Really, Really, Really Like You",-,4,4,,,,
41,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),70,18,45,,,,
42,down,Zedd & Elley Duhé,Happy Now,23,2,56,,,,
43,up,Muzik Sri Melor,Johor Sports Club,47,6,5,,,,
44,-,Keypro and Kiss,Summer Feeling (Freaky Boys Club Radio Edit),-,44,1,,,,
45,-,Cioz,Cookie Man (Mixed),-,45,1,,,,
46,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,62,,,,
47,up,Daft Punk,One More Time,55,9,41,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,8,5,,,,
49,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,43,3,,,,
50,down,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),34,25,20,,,,
51,-,Distortive,Atomic,-,51,1,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,3,55,,,,
53,-,Nofin Asia,DJ Santuy Menjaga Orang Pu Jodoh,-,45,1,,,,
54,-,Jennifer Lopez,Get Right (feat. Fabolous),-,19,1,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,3,50,,,,
